"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0201","Gandhi / produced by David Barsamian.","Examination of Gandhi's life and philosophy and his influence today.|GANDHI / produced by...","","KGNU, 23 Apr. 1983."
"PZ0142.13","The Spirit of Ghandhi / executive producer Tarabu Betserai.","Profile of one of the most dynamic spiritual and political leaders of modern times. Illustrates...","","-0-"
"PZ0106","Anandkumar / interviewed by Paz Cohen.","Disciple of Nayaprakash Narayan talks about Gandhi, Narayan, the Third World, and India.|...","","-0-"
"BZ6197-6203","A Call to wisdom : Tara Singh / produced by Foundation to Life Action.","r.1. A call to wisdom ; a personal discovery of wisdom (58 min.) -- r.2. Meeting a great being...","","-0-"
"BB4578","Gandhi centennial.","U. Thant, Secretary General of the United Nations and Martin Luther King speak about the...","","KPFK, 6 Oct. 1968."
"BB2099","The Voice and heritage of Mahatma Gandhi.","Examination of the nonviolent political movement of Gandhi; inlcudes speeches by Gandhi.|THE...","","KPFK, 16 Aug. 1964."
"BB1819","My life is my message / produced by Melvin de Mello.","Examination of the life and work of Gandhi, produced for the centenial of his birth.|MY LIFE IS...","","KPFA, 2 Oct. 1968."
"BB1316","Gandhi birthday commermoration / produced by Adita Mukerji.","People who knew Gandhi discuss their impressions with Madeline Slade who lived in the Ashram...","","KPFA, 28 Oct. 1967."
"BB0561","The Importance and influence of Gandhi / produced by Byron Bryant and Paul Fischer.","On the spread and effect of Gandhi's nonviolent activities.","","KPFA, 19 Feb. 1961."
"BB0520.02","Violence or surrender / Edward Keating, Ira Sandperl, and Roy Kepler.","Panel discussion which contrasts nonviolent action and passivity. The Panel features Roy Kepler...","","KPFA, 6 Oct. 1965."
