"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0006","Timothy Leary now / Timothy Leary ; interviewed by Steve Heimel.","On his arrests, prison life, space migration, and his belief in eight circuits of the mind.","","KPFT, Nov. 13, 1976."
"SZ0658.06","Strategies for transformation : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Final discussion and questions from the audience. Issues raised include: success in Tibetan...","","-0-"
"SZ0658.05","Strategies for transformation : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Question and answer session with the Dalai Lama and the panel. Topics include: keeping...","","-0-"
"SZ0658.04","Clinical and spiritual aspects of psychotherapy : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Question and answer session with the panel. Issues discussed include: attachment, clinging...","","-0-"
"SZ0658.03","Clinical and spiritual aspects of psychotherapy : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Round table discussion and questioning of the Dalai Lama. Topics include: relations between...","","-0-"
"SZ0658.02","New visions in an endangered world : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Audience questions directed at the Dalai Lama. Questioning covers issues such as: suffering...","","-0-"
"SZ0658.01","New visions in an endangered world : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Round table discussion of issues such as: the end of nature; war and peace; hope and action...","","-0-"
"SZ0468","Mistakes of Moses : Robert Ingersoll / read by David Grace.","Reading of an Robert Ingersoll lecture in which Ingersoll explores the relationship between...","","-0-"
"SZ0195","The More it changes / by Alan Watts.","","","-0-"
"SZ0193","Time / by Alan Watts.","|TIME / by Alan Watts.                                                - RECORDED: by the...","","-0-"
"PZ0343.050","America's Neuroses about Sex","America's Neuroses about Sex writ large in Congressional and presidential politics.  Is it...","","December 22, 1998"
"PZ0343.011","Budda's Nature","Budda's Nature we will be speaking with We Scoop Nisker, author of BOOK: BUDDA'S...","","October 15, 1998"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"KZ1610","On foot and on faith : an encounter with Peace Pilgrim / interviewed by Barbara Dunlap.","Discussion with Peace Pilgrim, who has walked the roads of North America for the last 28 years...","","KPFK, 19 Feb. 1991."
"KZ1495","A Conversation with a Sufi Master / interviewed by Barbara Dunlap.","Interview with Hazrat Pir, the 42nd master of the Oveyssi School of Islamic Sufism. He discusses...","","KPFK, 20 Dec. 1988."
"KZ0252","Love, death, and sorrow / J. Krishnamurti.","Lectures on man's place in the world and attitudes to help cope with a violent universe....","","KPFK, 1976?"
"KZ0072","Good and evil / produced by Carlos Hagen.","On the nature of good and evil, reality, demon possession, and exorcism. Carlos Castaneda, Carl...","","KPFK, 1976?"
"BC2509","Euthyphro / Plato.","Adaptation of philosophical dialogue.","","KPFA, 17 June 1967."
"BC2508","The Meno / Plato ; adapted by Bernard Mayes.","Adaptation of philosophical dialogue for radio.","","KPFA, 1970."
"BC1867","J.G. Bennett on Gurdjieff : making a new world .","Discussion of E.J. Gurdjieff and his teachings. Included in discussion are Diane Cilento, Tony...","","KPFK, 197-."
"BC1855","Dynamic resonance meditation / Dr. Charles Muses ; interviewed by Jeffrey Mishlove.","Discussion of his book Language of the Gods, philosophy, and artificial intelligence.","","KPFK, 19 Feb. 1974."
"BC1677","The Bard at large / interviews by Rae Lake Costas and Doug Friedenberg.","Discussions of New Age concepts, Eastern philosophy and other alternative approaches to living..., r.1. Discussion of being on the ""path,"" as presented by Christ, Buddha, Lao-Tze and...","","KPFT, Oct. 1972-Apr. 1973."
"BC1623.01-.06","History of astronomy : Copernicus pencentenary / Dr. James S. Pickering.","Series of lectures on the history of astronomy and philosophy.","","KPFA, 3 Nov. 1973."
"BC1537","Existentialism / Nick Gier ; interviewed by Tisa Gina.","University of Idaho philosophy professor discusses the individual in the world.","","KPFA, 1973."
"BC1492.02-.06","J. Krishnamurti : the 2nd educational meeting.","Three of eight Krishnamurti speeches made in Europe expressing the need to join Eastern and..., pt.1, pt.3., and pt.5. missing.","","KPFA, 8 Feb. 1969."
"BC1440","Dr. Herbert Marcuse / interviewed by Clare Spark and Bob Gottlieb.","Philosopher discusses his views of the world.","","KPFK, 1973."
"BC1425","Life of the heart / Lucky Lucania ; interviewed by Amanda Foulger.","Discussion of Bubba Free John and his philosophy. Includes recorded excerpts from some of John...","","KPFK, 197-."
"BC1337","The Life of the mind : projection and probability / Dale Gottlieb and Joseph Ullian.","Two philosophy professors assess the validity of Nelson Goodman's theory of projection and...","","KPFA, 9 Feb. 1973."
"BC1280","Krishnamurti in Ojai.","Two talks about Eastern philosophy and mysticism.","","KPFK, Oct. 1972."
"BC1216","J. Krishnamurti : the fourth talk.","Talk on Eastern philosophy.","","KPFK, 16 Aug. 1972."
"BC1215","J. Krishnamurti : the third talk.","Talk on Eastern philosophy.","","KPFK, 2 Sept. 1972."
"BC1214","J. Krishnamurti : the second talk.","Talk on Eastern philosophy.","","KPFK, 9 Sept. 1972."
"BC0934","Rae Lake Costos on the androgynous soul / interviewed by Lois Hansen.","Rae Lake Costos, known as the ""Bard at Large"" on Pacifica's Houston station KPFT...","American Women -- New age/Wicca","KPFA, 8 Aug. 1972."
"BC0864.01-.25","Like you're nobody : Fonghoo Guru Lew / Lou Gallo.","Philosophical-entertainment lecture series.","","WBAI, 22 Oct. 1971-30 June 1972."
"BC0769","A Talk by Alan Watts.","Philosophical talk and question and answer period.
, r.1. Speech (59 min.) -- r.2. Questiona and answer session (38 min.).","","KPFA, 14 Nov. 1970."
"BC0694","Be here now / by Baba Ram Dass ; read by Gerard Van Der Leun.","Reading of Ram Dass's essay on Eastern philosophy.","","KPFA, 1972."
"BC0525.43","Good and evil / produced by Carlos Hagen.","Examination of the basic natures of good and evil from an amoral perspective.","","KPFK, 1972."
"BC0498.04","Mental discipline / J. Krishnamurti.","Talk on the need for personal mental discipline to accomplish one'sgoals.|KRISHNAMURTI  IV...","","KPFK, Oct. 1971."
"BC0498.01","Individual metamorphasis and self-awareness / J. Krishnamurti.","Talk on bringing about world change throughindividual metamorphosis of self- awareness.|...","","KPFK, 3 Oct. 1971."
"BC0481","Second thoughts of a communications engineer / Marcel Golay ; read by Mitchell Harding.","Reading from Golay's book, Research and Development, in which he speculates on space,time,...","","KPFK, 1 Dec. 1971."
"BC0086.01-.05","Krishnamurti at San Diego State.","Indian philosopher's speeches.","","KPFA, 9 Mar. 1971."
"BB5264","Man is a hoax / Alan Watts.","Talk on the way human's understand themselves.|MAN IS A HOAX / Alan Watts...","","KPFA, 6 May 1966."
"BB5004","Talk with professor Martin Buber / interviewed by Theodore Herzl.","Discussion of the universal condition of humankind.|TALK WITH PROFESSOR MARTIN BUBER /...","","KPFK, 17 June 1965."
"BB4698","Symbols which cause conflict / S. I. Hayakawa ; produced by Lee Whiting.","Semanticist examines our everyday language and its absurdities.","","KPFK, 16 Mar. 1963."
"BB4454.05","Death and rebirth in Shakespeare's The Tempest / Joseph Henderson.","Talk on the psychological forces in Shakespeare's drama.","","KPFA, 4 Apr. 1966."
"BB4454.02","Karma and the many selves / Herbert Fingarette.","Philosophy professor from U.C. Santa Barbara speaks about the Eastern perspective of the many...","","KPFA, 5 Mar. 1966."
"BB4454.01","The Symbolic and the real / Alan Watts.","Talk on the philosophical problem of differentiating an ultimate reality from an individual...","","KPFA, 26 Feb. 1966."
"BB4322","Dick Gregory.","Philosophical talk.","","WBAI, 27 Oct. 1970."
"BB4244","Dr. George Wald at N.Y.U.","George Wald speaks on philosophy.|DR. GEORGE WALD AT N.Y.U...","","WBAI, in June, 1970."
"BB4189","Mysticism and morals / Alan Watts.","Talk on how meaning and feelings compare to abstract rules and behavior.","","KPFK, 8 Sept. 1963."
"BB3851.01-.04","Rollo May on identity.","Four talks on the challenge of maintaining a positive self identity in an impersonal world.
, r.1. The Crisis of will (72 min.) -- r.2. The Conflict between sex and eros (71 min.) -- r.3....","","WBAI, 11 May-1 June 1967."
"BB3812.01-.04","The Identity of man / Jacob Bronowsky.","Philosophical talks about methods for man to define his own worth.
, r.1. A Man of a self (47 min.) -- r.2. The Machinery of nature (60 min.) -- r.3. Knowledge of...","","WBAI, 5-26 Aug. 1965."
"BB3796.14","Larry Josephson interviews Mike Murphy.","Discussion with co-organizer of the Esalen East Coast Weekend.","","WBAI 1971."
"BB3796.06","The Inevitable transformation of mankind / George Leonard.","Speech.","","WBAI 26 July 1971."
"BB3796.02","Myths of alienation and rapture / Joseph Campbell.","Speech on modern philosophical positions about the individual.","","WBAI 26 June 1971."
"BB3777.01-.07","Ayn Rand commentary.","Rand presents her views on the world, politics, and human thought.
, pt.1. The End of the road (1 reel : 25 min.) -- pt.2. The Invasion of Czechslovakia (1 reel : 30...","","WBAI, 4 Apr.-22 Dec. 1968."
"BB3608","M.I.T. : Robert Oppenheimer.","Talk on man's view of himself.|M.I.T. : ROBERT OPPENHEIMER...","","WBAI, 196-."
"BB3291","Interview with Raja Ras / interviewed by Arthur Cohen.","Discussion of Eastern philosophy.","","WBAI, 7 May 1963."
"BB3232","Religion and morality / Dr. Walter Kaufman.","Talk on issues of ethics.|RELIGION AND MORALITY / Dr. Walter Kaufman...","","WBAI, 24 Jan. 1969."
"BB2295.04B","Krishnamurti at Santa Cruz. (Episode 4 of 4, Part 2 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.04A","Krishnamurti at Santa Cruz. (Episode 4 of 4, Part 1 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.03B","Krishnamurti at Santa Cruz. (Episode 3 of 4, Part 2 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.03A","Krishnamurti at Santa Cruz. (Episode 3 of 4, Part 1 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.02B","Krishnamurti at Santa Cruz. (Episode 2 of 4, Part 2 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.02A","Krishnamurti at Santa Cruz. (Episode 2 of 4, Part 1 of 2)","Series of talks expressing various aspects of his philosophy. pt.1. Nature of pleasure and pain...","","KPFA, 19-29 Jan. 1970."
"BB2295.01B","Krishnamurti at Santa Cruz. (Episode 1 of 4, Part 2 of 2)","Series of talks expressing various aspects of his philosophy.
, pt.1. Nature of pleasure and pain (2 reels : 77 min.) -- pt.2. Fear leads to conflict (2 reels...","","KPFA, 19-29 Jan. 1970."
"BB2295.01A","Krishnamurti at Santa Cruz. (Episode 1 of 4, Part 1 of 2)","Series of talks expressing various aspects of his philosophy.
, pt.1. Nature of pleasure and pain (2 reels : 77 min.) -- pt.2. Fear leads to conflict (2 reels...","","KPFA, 19-29 Jan. 1970."
"BB2256","The Quiet mind / J. Krishnamurti.","Talk on his philosophy developed in India.","","KPFA, 14 Nov. 1969."
"BB2206.01-.04","Krishnamurti at Stanford.","Speeches by teacher and philosopher from India.
, pt.1. The Division man creates between himself and others (1 reel : 59 min.) -- pt.2. Fear...","","KPFA, 5 Oct. 1969."
"BB2137.01-.04","J. Krishnamurti.","Philosopher speaks about modern man.","","KPFA, 8-11 Apr. 1969."
"BB2059","On philosophical style / by Brand Blanshard ; read by Peter McDonald.","Essay on how philosophers might make themselves more comprehensible.","","KPFA, 16 Aug. 1967."
"BB2036","Wittgenstein on the nature of mind / Norman Malcolm.","Speech by philosophy professor from Cornell University.","","KPFA, 15 Jan. 1969."
"BB2035","Metaphor and simile in science / Susanne K. Langer.","Philosopher discusses the implications of scientific thought for man's conception of...","","KPFA, 8 Oct. 1969."
"BB1671","Visionary experience / Aldous Huxley.","Speech by noted author.","","KPFA, 1 Dec. 1968."
"BB1663","The Temper of Eric Hoffer / Eric Hoffer ; interviewed by Byron Bryant.","Author of The True Believer, the Passionate State of Mind, and The Temper of Our Time, discusses...","","KPFA, 6 Mar. 1967."
"BB1511.01-.08","Man, the universe, and so forth / Dr. Wallace Matson.","Series of lectures by a University of California, Berkeley, philosophy professor exploring man..., r.1. The Long run (26 min.) -- r.2. The Starting point (26 min.) -- r.3. Not a bus, but a tram (...","","KPFA, 21 Nov.-7 Feb. 1961."
"BB1483","Alan Watts liturgy.","Talk on Joy to the World followed by a portion of an improvised liturgy based on the oum chant.|...","","KPFA, 5 Feb. 1968."
"BB1461.01-.04","A Weekend with Maslow / Abraham Maslow.","Four lectures on the social problems confronting modern man, and some possible avenues for..., r.1. Introduction : development of philosphical htought from the humanist 19th century to the...","","KPFA, 14-17 Sept. 1967."
"BB1429","The Triple revolution : a critique / Robert Cunningham.","Talk by a philosophy professor from the University of San Francisco.","","KPFA, 12 mar. 1965."
"BB1395.01-.07","What a piece of work is man / Aldous Huxley.","Series of talks given during the Centennial Celebration for M.I.T. about the hope for man's...","","KPFA, Sept. 1961."
"BB1364","3 satanic interludes of how to go to hell / Dr. Walter Kaufman and Dennis O'Brien.","Adaptations from Kaufman's book Critique of religion and philosophy.","","KPFA, 1960?"
"BB1335.01-.03","Morals in a floating world : further excursions into the moral dilemma / Alan Watts.","Series of talks about the challenge of remaining moral in the modern world.
, r.1. Metaphysics and morals (54 min.) -- r.2. The Game theory of ethics (63 min.) -- r.3....","","KPFA, 24 Apr.-12 May 1966."
"BB0527.09","Bang or whimper? : sequel / Alan Watts.","Talk on the impact of Eastern Philosophy on Western culture.","","KPFA, 12 Dec. 1959."
"BB0527.08","Bang or whimper? / Alan Watts.","Talk on the impact of Eastern Philosophy on Western culture.","","KPFA, 5 Dec. 1959."
"BB0527.07","The Art of psychoanalysis : part 3 / Alan Watts.","Talk on the impact of Eastern Philosophy on Western culture.|ALAN WATTS ON THE ART OF...","","KPFA, 20 Aug. 1959."
"BB0527.06","The Art of psychoanalysis : part 2 / Alan Watts.","Talk on the impact of Eastern Philosophy on Western culture.|WAY BEYOND THE WEST : ALAN WATTS ON...","","KPFA, 20 Aug. 1959."
"BB0527.05","The Art of psychoanalysis : part 1 / Alan Watts.","Talk on the impact of Eastern Philosophy on Western culture.|ALAN WATTS ON THE ART OF...","","KPFA, 20 Aug. 1959."
"BB0527.04","Consciousness and concentration / Alan Watts.","Talk by Alan Watts on the impact of Eastern Philosophy on Western culture.  Includes comments on...","","KPFA, 11 Aug. 1959."
"BB0527.03","Observations on the beat way of life / Alan Watts.","Alan Watts talk on the impact of Eastern Philosophy on Western culture.","","KPFA, 15 Aug. 1959."
"BB0527.02","Insight and ectasy / Alan Watts (Episode 2 of 9)","Talk by Alan Watts on the impact of Eastern Philosophy on Western culture.","","KPFA,"
"BB0527.01","Introduction to way beyond the west / Alan Watts (Episode 1 of 9)","Talk by Alan Watts on the scope of the program about the influx of Eastern philosophy into the...","","KPFA, 6 Nov. 1959."
"BB0522.06","To do what one must / by Raya Warhaftig","Raya Warhaftig, graduate student in Political Science at San Francisco State College, speaks on...","American Women -- Politicians and politics","KPFA, 5 Mar. 1966."
"BB0501","The Social philosophy of Martin Buber / Heinz Palitzer.","Talk on the philosophy of the noted German religious writer.","","KPFA, 1 May 1965."
"BB0342.02","Sartre and the crisis in morality / Walter Kaufmann.","Talk on the moral implications of existentialism.","","KPFA, 26 Dec. 1961."
"BB0342.01","Crisis in the new order / Walter Kaufman.","Talk on the impact of existentialism on religion and philosophy.","","KPFA, 18 Dec. 1961."
"BB0071","Computers, fear, and philosophy / R.W. Hamming and Lloyd Reinhardt ; interviewed by Gene Marine.","","","KPFA, 28 Feb. 1961."
"BB0025.01-.04","Lectures by Milton Hildebrand : a personal philosophy.","University of California, San Diego zoologist discusses his ""unfinished philosophy of life..., r.1. Happy clams and basic precepts (46 min.). -- r.2. Life objectives for the human animal (43...","","KPFA, 8-29 Jan. 1960."
"BB0001","The human situation: the Aldous Huxley lectures","Nineteen lectures delivered by Huxley when a visiting professor.
, r.1 On the role of science; recorded 18 Feb. 1959 (42 min.). -- r.2 On man's environmental..., ...","","by KPFK, 4 Nov. 1959 - 6 Jan. 1960."
