"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2574","Five tales by Lord Dunsany / read by Erik Bauersfeld and Bernard Mayes.","Reading of five Dunsay short stories.
, Lobster salad -- The Workman -- Now the enemy can to Thlunrana -- The Dream of King Karna-Vootra...","","KPFA, 1 Feb. 1964."
"BC2508","The Meno / Plato ; adapted by Bernard Mayes.","Adaptation of philosophical dialogue for radio.","","KPFA, 1970."
"BB5205","Village Wooing / by George Bernard Shaw ; read by Arlene Sagan and Bernard Mayes.","Reading of Shaw's short story.","","KPFA, 30 July 1964."
"BB2050","Pucello : a story for children and painters / by Kenneth Lash ; read by Bernard Mayes.","Reading of his poem.","","KPFA, 7 Apr. 1967."
"BB1085","The Great exhibition of 1851 / by Lytton Strachey ; read by Bernard Mayes.","Reading from Strachey's book Queen Victoria.","","KPFA, 1 May 1963."
"BB0908","D.H. Lawrence : a profile / by Bruce Norman.","Bernard Mayes, Michael Stott, and Gina des Pres read about the life and work of D.H. Lawrence....","","KPFA, 1965?"
"BB0680","Statement of purpose of investigation / written by Senator Thomas Dodd ; read by Bernard Mayes.","Reasoning behind the investigation of Pacifica by the Senate Internal Security Subcommittee.|...","","KPFA, 10 Jan. 1963."
"BB0585","Report on the hearings to the BBC / Bernard Mayes.","Talk on the investigation of Un-American activities in the San Francisco area by the House...","","KPFA, 11 June 1963."
"BB0426","California mission music / readings by Peter Winkler and Bernard Mayes.","Discussion and demonstration of mission music found in St. Antonio de Padua, Coro Hispanico de...","","KPFA, 1964."
"BB0394","Thinking of suicide / Bernard Mayes interviewed by Elsa Knight Thompson","Bernard Mayes was an ordained Episcopal priest, a volunteer radio producer at KPFA, and the...","American Women -- Health,   American Women -- Psychology and psychotherapy","KPFA, March 19, 1963"
