"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0444.05","Garnet Rogers and Mick Moloney and Friends / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Rogers and Moloney. Rogers is a Canadian singer-songwriter...","","Satellite, 22 Mar. 1988."
"IZ0167","Banjo, banjo-mandolin, and guitar / Tony Sullivan and Kevin Barnard ; interviewed by Edward Haber.","Performance of traditional Irish music by two musicians from the Manchester area.","","WBAI, Mar. 15, 1980."
"IZ0080","De Danann / produced by Edward Haber.","Live performance of traditional Irish music.","","WBAI, Nov. 20, 1977."
"BC1597","The Boys of the Lough / interviewed and produced by Steve Rathe.","Performance of Irish music by the Irish group and discussion of their careers.","","WBAI, 1973."
"BC0676","Mar a bhi, agus mar a ta : a history of the Irish people in music, poetry, and theater / produced by Neal Conan and David Lerner.","Readings and performances which comprise a cultural history of the Irish people.","","WBAI, 17 Mar. 1972."
"BB0817","Six variations on a theme of blarney / produced by Readers Theatre.","Collection of Irish folk tales, poems, music, and literature; featuring works by O'Casey,...","","KPFA, 17 Mar. 1963."
"AZ0620","Putting an old song on the lips of the people : Frank Harte / produced by Michael Houston and Padraigin McGillicuddy.","On the Irish song tradition and songs.","","KPFA, 1981."
"AZ0619","In the singer's house : David Hammond / produced by Michael Houston and Padraigin McGillicuddy.","Songs of Irish industrial workers.","","KPFA, 1981."
"AZ0435","Brennan and Lynch in concert / produced by Padraigin McGillicuddy.","Workers from Belfast sing songs of class struggle, patriotism, solidarity, emmigration,...","","KPFA, July 5, 1979."
"AZ0433","Kevin Burke and Michael O'Donnell in concert / produced by Padraigin McGillicuddy.","Innovative Irish pub music.","","KPFA, Mar. 11, 1980."
"AZ0432","Shaila Nan Gig in concert / produced by Padraigin McGillicuddy.","Revived traditional Irish music performed.","","KPFA, 1980?"
"AZ0050","Up the long ladder and down the short rope : a musical sketch of Irish history / Sean O'Hare ; produced by Padraigin McGillicuddy.","Traces history of Ireland through muscial examples.","","KPFA, 1977."
"AZ0048","Roots of Irish music / Sean Folsom and Sharon Devlin ; produced by Padraigin McGillicuddy.","Discussion and demonstration; tin whistle, Villean pipes, highland pipes, O ffogerty harp,...","","KPFA, Mar. 17, 1977."
