"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.019","Democracy Now! October 27, 1998","Pinochet Haunted by Ghsts of Past; Former Students Convicted of Espionage Conspiracy; Update on..., (14 Minutes) Pinochet Haunted by Ghosts of Past A British High Court is set to decide whether...","","October 27, 1998"
"PZ0342.039","Iraqi Official Escapes Assassination Attempt; Crackdowns in Indonesia, East Timor; Shopping with Conscience Labor Campaign","--Iraqi Official Escapes Assassination Attempt Unidentified gunmen hurled hand grenades at an...","","November 24, 1998"
"PZ0342.040","Democracy Now! November 25, 1998","Pinochet Decision
, Pinochet Decision -- Expected at 9:05 AM The British House of Lords handed down its decision on...","","November 25, 1998"
"PZ0342.068","Democracy Now! January 6, 1999","U.S. Military Spending; What did Mobil Know? The Killing Fields of Aceh; Y2K and the Progressive..., (14 Minutes) U. S. Military Spending Analysis of President Clinton's proposal which is the...","","January 6, 1999"
"PZ0447","Ray Choto : Speech May 30, 2001","RAY CHOTO, award winning journalist from Zimbabwe, speaks on his 1999 arrest and torture....","","2001 ?"
"PZ0517.08","Democracy Now! October 10, 2002","Dissent in the Capitol: As Washington prepares for war with Iraq we hear voices of peace from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The House of...","","October 10, 2002"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.174a","Democracy Now! May 30, 2003","Exclusive: Democracy Now! Broadcasts for the First Time a Recording of a Police Sergeant..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:10-8:11:30 One Minute Music Break 8:07-8:20 Exclusive...","","May 30, 2003"
