"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0344","An Examination of school integration in Inglewood, California / produced by Earl Ofari.","On Inglewood's ten year program and the issue of ""white flight.""","","KPFK, Sept. 30, 1977."
"KZ0748","Who's running down the property values...?","Using Inglewood, California as a case study, this documentary examines the problems of racial...","","KPFK, Sept. 20, 1979."
"KZ0109","What happened to the Black movement / produced by Earl Ofari.","Documentary of the Black civil rights movement from the 1960s to today. Includes actuality.","","KPFK, Nov. 25, 1976."
"KZ0921","Religion in the Black movement / Earl Ofari ; interviewed by Dorothy Healey.","On the Black movement, religion, and views within American society.","","KPFK, Mar. 4, 1979."
"KZ0122","Seweto leader / Tsetse Mashinini ; interviewed by Earl Ofari.","On the South African student uprising in June, 1976.","","KPFK, Mar. 23, 1977."
"KZ0510","An Interview with a South African soldier / Bill Anderson ; interviewed by Earl Ofari.","White South African exile discusses his country and his cumpulsory military service there.","","KPFK, Mar. 1977."
"KZ0699","The Great American hoax / produced by Earl Ofari.","A documentary about the advertising industry: ad practices, media manipulation and the Federal...","","KPFK, July 5, 1979."
"KZ0130","Community under seige / produced by Earl Ofari.","Documentary on a Los Angeles community conference on police abuse sponsored by the Coalition...","","KPFK, Feb. 9, 1977."
"KZ0121","America, where are you? / produced by Earl Ofari.","On-the-air questionaire: about major political and social issues.","","KPFK, Feb. 23, 1976."
"KZ0563","All that glitters : the trial of the Krugerrrand / produced by Earl Ofari.","Documentary on the economic and political context of marketing the South African coin in the...","","KPFK, Feb. 1979."
"KZ0561","Black youth : an endangered species? / produced by Earl Ofari.","Documentary on the problems facing Black youths: kids from the ghetto analyze their situation,...","","KPFK, Dec. 13, 1978."
"KZ0107","Sweden from the left / interview by Earl Ofari.","Swedish journalist presents far left perspective of Sweden's economy and politics and talks...","","KPFK, Apr. 5, 1977."
"BC2025","The Struggle in Ethiopia / produced by Earl Ofari.","Examination of the internal and external forces causing the Ethiopian upheaval.","","KPFK, 9 Oct. 1974."
"BC2090","The Radical underground / produced by Earl Ofari.","Examination of the radical terrorism of such groups as the Weather Underground and the...","","KPFK, 8 Jan. 1975."
"BC2108","Inside the company : CIA diary / Philip Agee ; produced by Earl Ofari.","Readings of selections from Agee's book about the CIA.","","KPFK, 5 Feb. 1975."
"BC2027","Revolutionary African movements / produced by Earl Ofari.","Documentary on the several liberation movements among colonial African nations.","","KPFK, 28 Oct. 1974."
"BC2885","Two, three, many political parties / produced by Earl Ofari.","Thrid Party organizers from the Communist Part, American Independent Party, the Peace and...","","KPFK, 25 Mar. 1976."
"BC2003","Libya and the North African revolution / produced by Earl Ofari.","Examination of developments in North Africa, especially Libya.","","KPFK, 24 Oct. 1974."
"BC1797","Black reporters question the police version of the S.L.A. shootout / produced by Earl Ofari.","Repoters challenge the police about their discription of the killing of several Symbionese...","","KPFK, 23 May 1974."
"BC2019","China, Tanzania, and the African struggle / produced by Earl Ofari and Jacquie Tunberg.","Examination of the relations between China and Africa, Tanzania in particular. Interviews with...","","KPFK, 21 Mar. 1974."
"BC1778","SLA special report / reorted by Earl Ofari.","Documentary report on the Police and F.B.I. shootout with the Symbionese Liberation Army in Los...","","KPFK, 20 May 1974."
"KZ1053","Mississippi freedom summer : a Pacifica Archive retrospective / produced by Earl Ofari.","Pilot documentary outlining the political, economic, and social impact of the Mississippi...","","KPFK, 1981."
"BC2937","Mental health, apartheid style / produced by Earl Ofari.","Examination of the psychiatric abuse of Black patients in South Africa.","","KPFK, 15 June 1976."
"BC1838","Auditing the Internal Revenue Service / produced by Earl Ofari, Mike Hodel and Tim Rosenfeld.","Documentary on the IRS, particularly its auditing relations with corporations, radical...","","KPFK, 15 Apr. 1974."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"BC0761","The Slaying of James Carr.","Ron Ridenour, Earl Ofari, and Mary Bess discuss the facts and theories surrounding Carr's...","","KPFK, 13 Apr. 1972."
"BC3065","Charles Sherrod / interviewed by Jim Berland and Earl Ofari.","Discussion of the Southwest Georgia project.","","KPFK, 11 June 1976."
"BC1969","Adventures of a dope smuggler / Larry Kamstra ; interviewed by Earl Ofari.","Former dope smuggler discusses his book Weed, his experiences smuggling, Mexican society, and...","","KPFK, 10 Sept. 1974."
"BC2028","Rhodesia is Zimbabwe / produced by Earl Ofari.","Examination of the guerrilla struggle against the minority government of Rhodesia, U.N....","","KPFK, 10 Oct. 1974"
"BC1802","Werner Von Braun.","Discussion of the rocket technology.","","KPFA, 15 July 1974."
