"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3852.11","A Community meeting on lead poisoning / moderated by Glen Paulson.","Actuality of a meeting of the Central Brooklyn Coordinating Council where plans were made to...","","WBAI, 14 Sept. 1968."
"KZ1580.05","A Spiritual response to the environmental crisis / Peter Russell ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|A SPIRITUAL RESPONSE TO..., Peter Russell, author, environmentalist, and lecturer on creativity and the development of the...","","-0-"
"BC0285","A Talk with Harry Briggs / interviewed by Keith Murray.","Ecologist proposes sytems to control technology, overpopulation and pollution.","","KPFA, 15 Oct. 1971."
"BB3279","Air pollution : crisis over New York / moderated by Dr. Curtis Williams.","Speeches and discussion about the growing problem of air pollution in New York City.","","WBAI, 27 Jan. 1968."
"BC1508.02","An Artificial ocean for an artificial planet / Jacques Costeau.","Discussion of oceanic pollution and the future of the environment.","","KPFA, 10 Oct. 1973."
"BB2370","Automobile and air pollution.","James N. Pitts, Ernest S. Starkman, Nicholas C. Petris, and John Harkins debate the...","","KPFA, 2 Mar. 1970."
"PZ0155.01","Clear thinking about dirty water / produced by Shaen Keenan Gilson.","Documentary on current dumping practices in the world's oceans. The program goes on to...","","Satellite, 9 Apr. 1990."
"BB3100","Crisis in the environment / moderated by Dr. Edward Tatum.","Barry Commoner, Athelstan Spilhaus, and Rene DuBois discuss the growing threat of pollution.","","WBAI, 3 Sept. 1967."
"BC1307","Danger on the job : carbon monoxide / produced by Bonnie Bellow.","Examination of the health problems faced by the bridge and tunnel workers in New York City and...","","WBAI, 28 Mar. 1973."
"BC0510.04","Final discussion.","Robert Francoeur, Jergen Randers, Ivan Illyich, RobertMurray, Kenneth Vaux and Harry Lipscomb...","","KPFT, 8 Oct. 1971."
"BB5381","Garbage and how to get rid of it / produced by Bill Schechner.","Documentary about the garbage problem, what's being done, and the possibilities for...","","WBAI, 7 Feb. 1970."
"BB4579","Henry Gibson's other side / interviewed by Ruth Buell.","Comedian Gibson talks about his involvement in the Keep America Beautiful campaign, children and...","","KPFK, 22 Apr. 1970."
"BB4103","Human environment and world order / U Thant.","Secretary-General of the United Nations gives keynote address for the Internation ex-students...","","KPFA, 14 May 1970."
"BC0019.18","Jacques Piccard on ocean dumping.","the oceanographer's testimony before a special Senate Committee on the impact of ocean...","","WBAI, 1971."
"BB3852.10","Lead poisoning in slum kids / moderated by Glen Paulson.","Edmund Rothschild, Evelyn Mauss, Joel Buxbaum, Madelyn Connely, and Lynn Conrad discuss efforts...","","WBAI, 10 July 1968."
"KZ1580.06","Let's be hot / Helen Caldicott ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|LET'S BE HOT / Helen..., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S...., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S....","","-0-"
"BB4038","Mercury pollution and the medical aspects of mercury poisoning / Neville Grant.","Excerpts from Grant's testimony before the Senate Commerce subcommittee on Energy, Natural...","","WBAI, 26 Aug. 1970."
"BB3852.03","Mercury, sewage, and other wastes in the water / moderated by Glen Paulson.","Judd Posner, Richard Hall, Bruce Bell, and Raul Cardenas, who comprise the Water Pollution...","","WBAI, 15 Feb. 1971."
"BC2298","Minamata : an interview with W. Eugene Smith and Aileen Smith / interviewed and produced by Bonnie Bellow.","Author and photographer discuss their book on the poisoning of the people of Minamata, Japan, by...","","WBAI, 197-."
"BB4336","Nader's raiders' air pollution report / introduced by Ralph Nader.","John Esposito summarizes the report which takes a critical stand of Federal policies for...","","WBAI, 19 May 1970."
"BB3852.05","On Psychological stess, environmental insults, food additives, cosmetics, and pesticides / moderated by Glen Paulson.","Carlin Masterson, Cyntihia Stein, and Mary Whitesides, all from Consumer Action Now, discuss the...","","WBAI, 24 May 1971."
"BB3852.12","On the oil, pulp, and paper industries / moderated by Glen Paulson.","Joanna Underwood, Leslie Allen, and Eileen Kaufman, all from the Council on Economic Priorities...","","WBAI, 22 Mar. 1971."
"KZ1199.16","Personal views / by Winona LaDuke.","Winona LaDuke, a Chippewa Indian woman who is an environmental activist, talks about how Native...","American Women -- Environmentalism","KPFK, Nov. 24, 1982."
"BB3852.01","Pesticides and other chemicals in the environment / moderated by Glen Paulson.","Dhun Patel, James Bennett, Alan Poland and Lola Redford discuss the deterioration of the...","","WBAI, 10 Dec. 1970."
"BC2930","Pete Seeger on music, ecology, and committees / interviewed by Mario Casetta.","Folk singer and environmental activist discusses the pollution in the Hudson River and in the...","","KPFK, 19 Mar. 1976."
"KZ1473","Pretense of reality : creation of ideology / Helen Caldicott ; produced by Pam Burton.","Talk which begins by detailing global environmental pollution, with the resulting destruction of...","","-0-"
"BB2373","S.C.O.P.E / interviews by Denny Smithson.","Four members of the Student Council on Pollution and the Environment discuss their efforts to...","","KPFA, 20 Mar. 1970."
"BC2968","Salud : an interview with Marcia Cleveland.","National Resources Defense Council member discusses the implications of plastic beverage bottles...","","WBAI, 1976."
"BB3852.09","Scientists speaking out / introduced by Glen Paulson.","Discussion of the relation of science to environmental issues.","","WBAI, 13 Mar. 1969."
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"BC0143.01-.02","Symposium on biactivity of wastes / introduced by John Nejedly.","Dr. James Snibocken, Dr. Gerald Lowenstein and Dr. Joel Hedgepeth discuss pollution in...","","KPFA, 14 Aug. 1971."
"BC0510.01","The Coming crisis in environmental pollution / Jergen Randers.","Discussion ofthe ultimate effect of environmental pollution.","","KPFT, 7 Oct. 1971."
"SZ0495.62","The logic of water / Fran Dyson.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Australian radio artist Dyson examines the various waste disposal problems around the world:...","","Satellite, 1990."
"BB3963","The Old swimming sewer / produced by Bill Schechner.","Documentary on water pollution in the New York area.","","WBAI, 1 July 1971."
"BB5286","The Politics of Ecology / James Ridgeway ; interviewed by Steve Bookshester.","Author talks about his book, and about the control of pollution, the energy lobby, and the...","","KPFK, 19 Nov. 1970."
"BB4223","The Ultimate pollution / Malvina Reynolds.","On the threat to man from his own products.|THE ULTIMATE POLLUTION / Malvina Reynolds...","","KPFA, 26 May 1971."
"BB3852.08","Unhealthy streets / Glen Paulson and Max Snodderly.","Discussion of urban pollution.","","WBAI, 9 Sept. 1968."
"BB3140","Water pollution / Barry Commoner ; introduced by Rene DuBois.","Speech evaluating environmental decay and suggestions for avoiding ecological disaster.","","WBAI, 24 Apr. 1967."
"BB2205","What's the panic: pollution and birth control / Dr. Paul Ehrlich","Dr. Paul Ehrlich, Stanford professor and author of ""The Population Bomb"" talks about...","American Women -- Reproductive rights","KPFA, September 1, 1969"
"BC1579","Why does the sky turn brown? / produced by Bill Fuller.","Examination of air pollution in Houston, Texas.","","KPFT, 1972."
"BC0670","Women in consumer advocacy","Consumer activist Ida Honorof discusses survival on a polluted planet with Dr. Ruth Harmer,...","American Women -- Health,   American Women -- Environmentalism","KPFK, February 22, 1972"
