"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0508.06","Reproductive health hazards in the workplace / Joan Bertin, Helen Rodriguez-Trias, Jeanne Stellman.","Discussion of the legal questions raised by advances in reproductive technologies. Examines...","","Satellite, 11 July 1988."
"SZ0508.05","Time limits on abortion : the emerging doctrine of fetal rights / Nan Hunter and Janet Gallagher.","Discussion of the legal questions raised by advances in reproductive technology. Examines...","","Satellite, 11 July 1988."
"SZ0508.04","The New technologies and the disabled : fetal rights vs. women's civil liberties.","Specialists in biology, public health, disability rights, and law explores the impact of...","","Satellite, 7 July 1988."
"SZ0508.03","Parental testing : implications of the new technologies for women of color / Ruth Hubbard and Laurie Jefferson.","Specialists in biology, public health, disability rights, and law explores the impact of...","","Satellite, 7 July 1988."
"IZ1471","Perspectives on criminal justice: Women in and after prison","Perspectives on Criminal Justice for August 19, 1981, likely the first episode. Guest is Sister...","American Women -- Activists","WBAI, 29 Aug 1981"
"IZ0449.14","Women's legal clinic: March 23, 1981","EVERY WOMAN'S SPACE: WOMEN'S LEGAL CLINIC / Produced by WBAI. Recorded on March 23,...","American Women -- Reproductive rights","WBAI, 23 Mar. 1981."
"IZ0449.06","Women's legal clinic: May 7, 1979-Legal rights related to pregnancy","The topic of this week's Women's Legal Clinic is pregnancy, disability, and women...","American Women -- Work and unions","WBAI, May 7, 1979."
"BC2898","Women and power : a look at legal issues and legislation affecting women / Carol Burris.","The speaker this week on Five-College Forum, Carol Burris, a prominent lobbyist for women's...","American Women -- Law","WBAI, ca. 8 Oct. 1975."
"BB4451.05","The second class sex (Episode 5 of 12)","Nancy Reeves, lawyer and lecturer-writer, continues her talks on the status of women. This fifth...","American Women -- Feminism","KPFK, 3 Jan. 1967."
"BB3200","Trial by sex / Flo Kennedy and Ti-Grace Atkinson.","Florynce ""Flo"" Kennedy (1916-2000), attorney, and Ti-Grace Atkinson of the National...","American Women -- Law","WBAI, 7 Aug. 1968."
