"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0480","Kraft music hall.","","","KPFK, 1977?"
"KZ0200","Fred Allen show.","Comedy series with guest Basil Rathbone.","","KPFK, Aug. 3, 1977."
"KZ0497","Bright future.","Old radio mystery-adventure series.","","KPFK, Dec. 1, 1977."
"KZ0498","Uncle Ben's widow.","Old radio mystery-adventure drama series.","","KPFK, Dec. 1. 1977."
"KZ0327","The Clock / by Lucille Fletcher.","A murder story.","","KPFK, Dec. 1977."
"KZ1286","Colgate sports newsreel / Ronald Reagan.","Old radio sports newscast series announced by Ronald Reagan.|COLGATE SPORTS NEWSREEL / Ronald...","","KPFK, Feb. 11, 1982."
"KZ0318","The Jack Benny show.","Radio comedy show with guest Ronald Coleman.","","KPFK, July 1977."
"KZ0260","The Fred Allen show.","Comedy show with guest, Leo Durocher.","","KPFK, July, 1977."
"KZ0674","CBS is there : the last days of Pompeii.","Re-enactment of the ancient volcanic disaster.","","KPFK, July, 1978."
"KZ0660","The Jack Benny show.","Comedy show featuring Ronald Coleman performing his ""Your money or your life"" hold up...","","KPFK, July, 1978."
"KZ0666","Sam Spade : the dry martini caper.","Detective story.","","KPFK, July, 1978."
"KZ0694","Sam Spade : the bafio cup caper.","Detective story.","","KPFK, Mar. 16, 1978."
"KZ0551","The Case of the passionate palooka.","About a boxer and his dog.","","KPFK, Mar. 16, 1978."
"KZ0490","A Question of murder.","Mystery-adventure drama.","","KPFK, Nov. 24, 1977."
"KZ0266","Truth or consequences.","Radio comedy-quiz show hosted by Ralph Edwards. Walking man contest solves.","","KPFK, Sept. 1977."
