"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0450.219","Democracy Now! August 1, 2002","THE BARONS OF BANKRUPTCY/ HAITIANS WHO SURVIVED A HARROWING SAILBOAT JOURNEY ARE DEPORTED
, ""The barons of bankruptcy: survivors who laughed all the way to the bank."" An...","","August 1, 2002"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179a","Democracy Now! June 6, 2003","Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the Head by..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.122a","Democracy Now! March 19, 2003","Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation Liberty..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0450.010","Democracy Now! October 12, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Friday 10/12/01: from Pacifica Network News The airwar in Afghanistan has...","","October 12, 2001"
"PZ0450.011","Democracy Now! October 15, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Monday 10/15/01: from Pacifica Network News The airwar in Afghanistan...","","October 15, 2001"
"PZ0450.012","Democracy Now! October 16, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Tuesday 10/16/01: from Pacifica Network News The airwar in Afghanistan...","","October 16, 2001"
"PZ0450.013","Democracy Now! October 17, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Wednesday 10/17/01: from Pacifica Network News The US airwar in Afghanistan...","","October 17, 2001"
"PZ0450.014","Democracy Now! October 18, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Thursday 10/18/01: from Pacifica Network News Anthrax scare creates confusion...","","October 18, 2001"
