"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0771","A Sephardic Jewish defender of Palestinian Arabs / Elon Halavi ; interviewed by Philip Maldari.","Elon Halavi, the Palestinian Liberation Organization representative to the Socialist...","","-0-"
"AZ0910.01","Suha Hindieh : freedom fighter / produced by Penny Rosenwasser.","Interview with Suha Hindieh, Director of the Women's Resource Center at the Palestinian...","","-0-"
"AZ0910.03","Beit Zahour : village of dignity / produced by Penny Rosenwasser.","Interview with people from the Palestinian village of Beit Zahour. The men, women and children...","","-0-"
"AZ0910.07","Tikva Parnass / produced by Penny Rosenwasser.","An interview with Tikva Parnass, a former Israeli Army officer. She is now a spokesperson for...","","-0-"
"AZ0910.08","Rona Nashashibi / produced by Penny Rosenwasser.","An interview with Rona Nashashibi, who works with the Palestinian Federation of Working Women...","","-0-"
"AZ0959.07","Suha Hindieh / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|SUHA..., Suha Hindieh is the Director of the Women's Resource Center at the Palestinian Federation...","","-0-"
"KZ1401","A Palestine-Israeli dialogue / produced by Helene Rosenbluth.","Mary Khass, a Palestinian activist from the Gaza, and Lisa Blume, an Israeli activist, discuss...","","KPFK, 16 Oct. 1985."
"PZ0168.04","The Vision : voices of the intifada / produced by Phyllis Bennis.","Documentary from interviews with leading Palestinian nationalists. They represent the most...","","Satellite, 13 Aug. 1990."
"PZ0177.01","Pacifica peace watch : 25 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (3 min.) -- Long term U.S. goals in the Gulf / Jeff Aronson and Joe...","","Satellite, 25 Feb. 1991."
"PZ0177.09","Pacifica peace watch : 7 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact...","","Satellite, 7 Mar. 1991."
"PZ0177.15","Pacifica peace watch : 15 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Examination of...","","Satellite, 15 Mar. 1991."
"PZ0177.22","Pacifica peace watch : 26 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Palestinian-Israeli violence / Peretz Kidron (3 min.) -- Paul Kent (4...","","Satellite, 26 Mar. 1991."
