"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0568","This Endangered Planet / Richard Falk ; interviewed by Ed Schechtman.","Author discusses his environmentally oriented book.|INTERVIEW WITH RICHARD FALK, AUTHOR OF THE...","","KPFK, 22 Dec. 1971."
"BC0994","The limits of growth","A review and examination of the study done by a team of Massachusetts Institute of Technology...","American Women -- Environmentalism","KPFK, July 25, 1972"
"BB3829.05","Technology in creating the future environment / Ralph G.H. Siu.","Talk on the impact of modern technological developments upon the environment.","","WBAI, 30 June 1968."
"BC2968","Salud : an interview with Marcia Cleveland.","National Resources Defense Council member discusses the implications of plastic beverage bottles...","","WBAI, 1976."
"BB2091.02","Rearranging the scenary / Buckminster Fuller.","Talk on man's battle to recover natural resources, and the modern view that material...","","KPFA, 3 July 1969."
"BC0726","Our environment : a strategy for survival / Jacques Cousteau ; introduced by Charles Hitch.","Discussion of the world ecological system and ways to improve it.|OUR ENVIRONMENT : A STRATEGY...","","KPFA, 6 Apr. 1972."
"BC0585","Organizing in the belly of the monster / produced by Jenny Stone.","Ron Dellums and others discuss the rights of GI's and the activities of Vietnam Veterans...","","KPFK, 23 Oct. 1971."
"BB5381","Garbage and how to get rid of it / produced by Bill Schechner.","Documentary about the garbage problem, what's being done, and the possibilities for...","","WBAI, 7 Feb. 1970."
"BC2390","Ecology and society / Murray Bookchin.","Discussion of the ecology movement.","","KPFA, 30 June 1975."
"BC1182","Digging up the Great Plains / produced by Bill Schechner.","Report on a proposal to strip mine the Great Plains region of the United States.","","KPFA, 1 Feb. 1973."
"BC0484.01-.04","Corporate responsibility and the environment / introduced by Denny Smithson.","Fielding Cooley, Art Fine, King Harris, Fortney Stark, Richard Harriman and Ells Culver discuss...","","KPFK, 8 Nov. 1971."
"KZ0892","Corporate power : a challenge to democracy / produced by Public Communications in association with Ralph Nader.","Documentary commemorating the first Big Business Day, Apr. 17, 1980: role of corporations in the...","","KPFK, Apr. 1980."
"BC0648","A Banquet for ecoteurs / Sam Love.","Love and anonymous members of the Miami eco-commandos discuss ecology.","","WBAI, 21 Feb. 1972."
