"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0484","James Aronson.","National Guardian founder talks about politics and the elections. Phone interview.","","KPFA, Aug. 1980."
"AZ0490","Notes on the Democratic convention / by David Gordon.","On the economic platform and issues raised at the 1980 Democratic convention.","","WBAI, 1980."
"AZ0491","Reports from the convention.","On the issues and concerns of mayors, Arab-Americans, conservationists, and gays at the 1980...","","KPFA, Aug. 1980."
"AZ0522","Concession speeches, Nov. 4, 1980 : Carter and Anderson.","Political speeches.","","KPFA, Nov. 4, 1980."
"AZ1015","The October surprise and U.S.-Latin American relations / John Mattes and Lanny Sender ; interviewed by Dennis Bernstein.","John Mattes, a public defender, and Larry Sender of the Christic Institute, discuss changes in...","","KPFA, 1994."
"IZ0311","The October surprise / moderated by Andrew Phillips.","Panel discussion which provides a chronology of events which created the ""October Suprise....","","WBAI, 1991."
"IZ0622","Angela Davis interviewed by Samori Marksman","Angela Davis is interviewed by Samori Marksman, on program ""Brunch"", Saturday July 19...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, July 19, 1980"
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0914","Two independents back to back / Barry Commoner and John Anderson / produced by Anita Frankel.","Representatives discuss their candidates. Phone-ins.
, pt.1. Carolyn Stewart, California campaign director for Anderson. -- pt.2. Michelle Pritchard...","","KPFK, June 20, 1980."
"KZ0915","Another independent campaign : the communist party / Sy Gerson ; interviewed by Anita Frankel.","The Communist Party nation campaign chairperson discusses their platform and drive to get on the...","","KPFK, June 27, 1980."
"KZ0923","Socialists and the 1980 election / David Plotke ; interviewed by Dorothy Healey.","Socialist Review editor discusses socialist goals in the elections.","","KPFK, Dec. 16, 1979."
"KZ0933","The Politics of energy / by Barry Commoner.","Campaign speech by Citizen's party presidential candidate; introduction by Studs Terkel....","","KPFK, Mar. 5, 1980."
"KZ1001","Media coverage of the 1980 presidential campaign : a critique / Todd Gitlin ; interviewed by Clare Spark.","On why the mass media were so accommodating to Ronald Reagan.","","KPFK, Feb. 1, 1981."
"KZ1007","Democratic national convention : 1980.","Actuality of the convention.","","KPFK, Aug. 1980."
"KZ1166","The Left dilemma : the 1980 elections / Richard Flacks and Micky Flacks ; interviewed by Dorothy Healey.","On the challenge to the left from the conservative election results in 1980.","","KPFK, Oct. 26, 1980."
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"KZ1480","The Inside team : Reaganites in the Carter White House / produced by Ian Masters.","Two part documentary from interviews which explore the questions of Reagan intelligence in the..., pt.1. Did a team inside the Carter White House rig the 1980 presidential debates? / Congressman...","","KPFK, 11 Sept. 1988."
"KZ1869","Foreign views on the Reagan-Carter election / William Winter ; interviewed by Michael Jondreau.","Former Pacifica News commentator William Winter discusses United States politics and the 1980...","","KPFK, 5 Dec. 1980."
"PZ0023","The Empty chair debate / Ronald Reagan and John Anderson.","Presidental debate which Carter declined to attend. Introduced by Ruth Heinerfeld; moderated by...","","-0-"
"PZ0024","John Anderson at B'nai B'rith international convention.","Speech before the Jewish organization, includes discussion of Vietnam vets and energy...","","-0-"
"PZ0025","Ronald Reagan at B'nai B'rith international convention.","Reagan talks to the Jewish organization about the needs of America, Israel, and the Camp David...","","-0-"
"PZ0026","Presidential debate, 1980 / Jimmy Carter and Ronald Reagan.","Moderated by Howard K. Smith.","","-0-"
"PZ0178.01","Congressional colloquy on the ""October Suprise"" : press conference / Maurice paprin.","Congressional Conference examining the legitimacy of the 1980 Presidential election;..., Former hostage Barry Rosen -- Call for bipartisam investigation -- Mooread Kennedy -- President..., Former hostage Barry Rosen -- Call for bipartisam investigation -- Mooread Kennedy -- President...","","-0-"
"PZ0178.02","Congressional colloquy on the ""October Suprise"" : panel one / Gary Sick, Christopher Hitchens, Martin Killian, Joel Bleifuss ; moderated by William G. Miller.","Congressional Conference examining the legitiamcy of the 1980 Presidential election;..., r.1. Panel discussion: was the 1980 Presidential Election held hostage? What is known? What..., r.1. Panel discussion: was the 1980 Presidential Election held hostage? What is known? What...","","Dirksen Senate Office Building Auditorium, 13 June 1991."
"PZ0178.03","Congressional colloquy on the ""October Suprise"" :  panel two / Morton Halperin, Tom Blanton, Robert L. Beisner, Marcus Raskin ; moderated by William G. Miller.","Congressional Conference examining the legitiamcy of the 1980 Presidential election;..., r.1. Panel discussion: how could it happen? If it did, what does it mean? What should be done? (..., r.1. Panel discussion: how could it happen? If it did, what does it mean? What should be done? (...","","Dirksen Senate Office Building Auditorium, 13 June 1991."
"SZ0475","Voice, communication and politics / Morton Cooper ; interviewed by Carlos Hagen.","Dr. Morton Cooper, a leading voice therapist, discusses the hypnotic voice quality of Ronald...","","-0-"
