"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0500","Carter press conference, 2-13-80.","On the hostages in Iran, the Afghanistan invastion and the Olympic boycott.","","KPFA, Feb. 13, 1980."
"AZ0501","Carter press conference, 3-14-80.","On inflation, the elections, Iran, and Israel.","","KPFA, Mar. 14, 1980."
"AZ0503","Carter press conference, 4-17-80.","On Iran sanctions and other Mideast problems.","","KPFA, Apr. 17, 1980."
"AZ0504","Carter press conference, 4-29-80.","On the attempted rescue of the Iranian hostages. Includes Cyrus Vance.","","KPFA, May 29, 1980."
"AZ0505","Carter press conference, 9-18-80.","On the elections, politics, Iran, Mideast, and Billygate.","","KPFA, Sept. 18, 1980."
"BC1826","Nixon press conference : with analysis by Charles Morgan.","Actuality and analysis of Richard Nixon's March 6, 1974 press conference.|PRESIDENT RICHARD...","","KPFK, 6 Mar. 1974."
"BC1828","Kissinger press conference.","Actuality of the Secretary of State discussing U.S. foreign policy.","","KPFK, 25 Oct. 1973."
"BC1875","Nixon press conference.","First news conference President Nixon held in a few months.","","KPFK, 22 Aug. 1973."
"BC1884","Press conference / reported by David Selvin.","Chief of Staff Alexander Haig, Director Mark Zeigler, Charles Allen Wright and others hold a...","","WBAI, 23 Oct. 1974."
"BC2266","Weather underground : movie press conference.","Press conference.","","KPFK, 6 June 1975."
"BC2633","Covering Frank Church / Robert Krulwich.","Examination of Senator Church, Chairman of the Senate select Committee on Intelligence and his...","","WBAI, 1975."
"BC2853","The Ellsberg indictment and the Russo jailing.","Ellsberg's press conference after his indictment and Tony Russo's statement as he...","","KPFK, 1971."
"BC3028","Rev. Larry Henderson and Bill Moyers / interviewed by Ted Clark.","Missionary who lived in Angola discusses his experiences ; Bill Moyers holds a press conference...","","KPFA, Mar. 1976."
"KZ0141","A News conference / Tom Hayden and John Tunney.","Candidates for California senator in 1976 discuss their positions.","","KPFK,"
"KZ0196","Tim Leary symposium.","Press conference exploring Timothy Leary's cooperation with the FBI: Jerry Rubin, Allen...","","KPFK, Sept. 18, 1974."
"KZ0907","The Abortive military action to free American hostages / Harold Brown.","Portion of defense secretary's speech; question and answer.","","KPFK, Apr. 25, 1980."
"KZ1121","The Nixon statement / by James St. Clair.","St. Clair's statement on the Supreme Court's ruling on the Nixon tapes.","","KPFK, July 24, 1974."
"KZ1191","KPFK meets the press : legalities of the SLA communiques / Will Lewis ; recorded by Ruth Hirschman.","A press conference on the legal battle surrounding KPFK's refusal to turn over SLA and...","","KPFK, Feb. 13, 1974."
"KZ1192","KPFK ungagged : a press conference on the SLA tapes/ Ruth Hirschman, David Finkel, and Ramona Ripston.","On the background of the SLA tape, and the first amendment battle in the courts. ""0""...","","KPFK, June 27, 1974."
"PZ0083","Reagan's first press conference.","Begins ""I have a brief opening statement. Yesterday Secretary of Treasury Donald Reagan...","","-0-"
"PZ0084","Reagan's second press conference.","Begins ""Today I am instructing the Office of Management and Budget to include in the budget...","","-0-"
"PZ0085","Reagan's third press conference.","Begins ""Last November the American people gave the elected representatives in Washington an...","","-0-"
"PZ0086","Reagan press conference.","Begins ""Last night I signed a bill that would raise the national debt ceiling...""","","-0-"
"PZ0087","Reagan press conference.","Begins ""The day our administration took office our top priority has been to rescue this...","","-0-"
