"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0337","The Secret wars of the CIA / John Stockwell ; produced by Eric Schwartz.","Stockwell, the highest placed CIA official ever to go public, talks about CIA covert operations...","","KCSB, 12 June 1986."
"KZ1413","The CIA in Nicaragua / John Stockwell ; interviewed by Corey Dubin.","John Stockwell, former CIA case officer and author of In Search of Enemies, discusses the CIA...","","KPFK, 16 Oct. 1985."
"KZ1452","The Center for the Study of Covert Action / produced by Alan Fong and Nancy Clark.","Fong and Clark interview former CIA agents John Stockwell and Philip Rettinger, as well as...","","KPFK, 30 Oct. 1987."
"KZ1443","John Stockwell : the CIA uncovered.","Former CIA agent speaks on the Iran-Contra scandal, and explores how it represents the logical..., r.1. Speech (60 min.) -- r.2. Question and answer period (30 min.).
, r.1. Speech (60 min.) -- r.2. Question and answer period (30 min.).","","KPFK, 6 Nov. 1987."
"SZ0398","Destination : Nicaragua / John Stockwell.","Stockwell, a C.I.A. case officer for 15 years, speaks to the Directors Guild in Los Angeles on...","","-0-"
"SZ0432","The U.S. and Central America : a conference in the spirit of Ben Linder / produced by Ross Reynolds.","Speeches from the Conference held with Linder's death in mind. Linder was killed by Contra..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by...","","-0-"
"SZ0434","The Dark side of U.S. foreign policy / John Stockwell.","Stockwell, the highest ranking CIA official to go public, speaks from his experiences in the...","","-0-"
"SZ0576","Lines of deceit : cocaine and the White House / produced by Eric Schwardt and Corey Dubin.","Documentary from interviews about the ways in which drug smuggling has been, and is currently...","","-0-"
"SZ0624","The Good war? / John Stockwell.","Talk by former CIA agent John Stockwell. He examines the Gulf War, 1990-1991, within the history...","","-0-"
"AZ0950","Questioning the New World Order / John Stockwell ; interviewed by Philip Maldari and Chris Welsh.","Former CIA station chief John Stockwell fields questions about United States foreign and...","","-0-"
"KZ1458.07","Case studies in disinformation : Nicaragua and Angola / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on media representation of events in Nicaragua and Angola / Marc Cooper...","","-0-"
"KZ1711","There is some sunshine / John Stockwell ; interviewed by Roy Tuckman.","Former Director of CIA's Angola task force in the 1970's, and the highest ranking CIA...","","-0-"
