"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1798","Conditions at San Quentin / Ted Davidson ; interviewed by Denny Smithson.","Anthroplogy student discusses his impressions of conditions a San Quention prison.","","KPFA, 8 Sept. 1968."
"KZ0984","Friends of Leslie","Sue Talbot, Jerry Gumbleton, and the Reverend Dwight Blackstock, three members of Friends for...","American Women -- Activists","KPFK, 25 Nov. 1980."
"BC2943","Gays in the joint","A disturbingly frank documentary on the vindictive treatment of gay men in California's..., ...","","KPFA, 26 Feb. 1975."
"BC1473","John Thorne on Soledad / interviewed by Elsa Knight Thompson.","Soledad Brothers' attorney discusses the progress of the case, and conditions at Soledad...","","KPFA, 21 July 1970."
"BC1086","M P V D : prisons / produced by Denny Smithson.","Speeches, interviews and actuality exploring the California prisons system: conditions, prisoner..., r.1. John Irwin statement -- The Perfect inmate -- Reverend Harold Wilson statement -- Mr. Doran...","","KPFA, 1972."
"BC1782","Pile-up on death row / Burton Wolf ; interviewed by Jan Legnitto.","Interview with author Burton Wolf and Capital punishment in California prisons.|PILE-UP ON DEATH...","","21 Feb. 1974."
"BC1663","San Francisco City Prison : victimless crimes and police brutality / produced by Sheila McAleenan.","Former prisoners and policemen discuss the penal system and its impact on the inmates as well as...","","KPFA, 12 June 1973."
"BC1477","San Quentin interview / Robert Duren ; interviewed by Mark Shwartz.","Black prisoner discusses conditions in the prison in the first interview granted since the...","","KPFA, 4 June 1973."
"BB4202.02","The Prison [Soledad]  / C.J. Fitzharris and Fay Stender ; produced by David Stevens. (Episode 2 of 4)","Discussion of the conditions at Soledad Correctional Training Facility.","","KPFK, 29 July 1970."
"BC0623","What now for California's prisons? / produced by Bill Northwood and Alan Farley.","Examination of needed prison reform in California, and some of the new projects being...","","KPFA, 1972."
"BC1467","What now for California's prisons? / produced by Bill Northwood and Alan Farley.","Documentary report on various demands for reforming California's prison system, including...","","KPFA, 20 Jan. 1972."
"BC0655","Women in chains","Debra Smith, Tousha Wiley, Dolores Scott and Johnny Morris from the Harriet Tubman Prison...","American Women -- Law,   American Women -- Women of Color and discrimination","KPFK, February 21, 1972"
