"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1600","Interview with Susan Sontag","Author Susan Sontag (1933 - 2004) is interviewed by WBAI's Nanette Rainone in October 1973...","American Women -- Authors and journalists","WBAI, 1973?"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"KZ3786.16","Live dramatic readings of the Nixon Watergate transcripts (Number 23, 24, 25, 26, 27, 28, 29) April 15, 1973 telephone conversations","(Introduced as ""Impeachable Sources: A Review of the Press on the Subject of Impeachment....","","KPFK, May 23 1974"
"KZ3786.17","Live dramatic readings of the Nixon Watergate transcripts (Number 30, 31, 32, 33) April 16, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 23 1974"
"KZ3786.24","Live dramatic readings of the Nixon Watergate transcripts (Number 44) April 17, 1973 (5:20 - 7:14pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.23","Live dramatic readings of the Nixon Watergate transcripts (Number 42 and 43) April 17, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.20","Live dramatic readings of the Nixon Watergate transcripts (Number 38 and 39) April 17, 1973 (Part 1 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.21","Live dramatic readings of the Nixon Watergate transcripts (Number 38 and 39) April 17, 1973 (Part 2 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.05","Live dramatic readings of the Nixon Watergate transcripts (Number 6) March 21, 1973 (10:12am)","Impeachment Alert Special Edition: Conversations With the President.  Live dramatic readings of...","","KPFK, May 17, 1974"
"KZ3786.07","Live dramatic readings of the Nixon Watergate transcripts (Number 8) March 22, 1973 (1:57 - 3:43pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17, 1974"
"KZ3786.02","Live dramatic readings of the Nixon Watergate transcripts (Number 2) February 29, 1973 (9:12 - 10:23am)","Impeachment Alert Special Edition.  Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.03","Live dramatic readings of the Nixon Watergate transcripts (Number 3) March 13, 1973","Impeachment Alert Special Edition: Conversations With the President. Live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.14","Live dramatic readings of the Nixon Watergate transcripts (Number 18, 19, 20) April 14, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.15","Live dramatic readings of the Nixon Watergate transcripts (Number 21 and 22) April 15, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.08","Live dramatic readings of the Nixon Watergate transcripts (Number 9) March 27, 1973 (11:10am - 1:30pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.09","Live dramatic readings of the Nixon Watergate transcripts (Number 10, 11, 12, 13) March 28, 30 and April 8, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.10","Live dramatic readings of the Nixon Watergate transcripts (Number 14) April 14, 1973 (8:55 - 11:31pm) (Part 1 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.11","Live dramatic readings of the Nixon Watergate transcripts (Number 14) April 14, 1973 (8:55 - 11:31pm) (Part 2 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.13","Live dramatic readings of the Nixon Watergate transcripts (Number 17) April 14, 1973 (5:15 - 6:45pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.22","Live dramatic readings of the Nixon Watergate transcripts (Number 40 and 41) April 17, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.25","Live dramatic readings of the Nixon Watergate transcripts (Number 45 and 46) April 18, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.18","Live dramatic readings of the Nixon Watergate transcripts (Number 34) April 16, 1973 (1:39 - 3:25pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.19","Live dramatic readings of the Nixon Watergate transcripts (Number 35, 36, 37) April 16, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.27","Live dramatic readings of the Nixon Watergate transcripts (Number 49) April 30, 1973 (9:01 - 9:25pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 21, 1974"
"KZ3786.26","Live dramatic readings of the Nixon Watergate transcripts (Number 47 and 48) April 27, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 21, 1974"
"KZ3786","Impeachment Alert Special Edition: Conversations With the President (Series Record)","Series record for ""Impeachment Alert Special Edition. Conversations with the President,...","","KPFK, ca. May 17- 23, 1974"
"KZ3786.04","Live dramatic readings of the Nixon Watergate transcripts (Numbers 4 and 5) March 17 and 20, 1973","Impeachment Alert Special Edition.  Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.06","Live dramatic readings of the Nixon Watergate transcripts (Number 7) March 21, 1973 (5:20 - 6:01pm)","Impeachment Alert Special Edition: Conversations With the President. Live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.01","Live dramatic readings of the Nixon Watergate transcripts (Number 1) September 15, 1972 (5:27 - 6:17pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.12","Live dramatic readings of the Nixon Watergate transcripts (Number 15 and 16) April 14, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"AZ1004","Deep politics / Peter Dale Scott.","Talk by Kennedy Assassination researcher Peter Dale Scott in which he explores the deep..., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K...., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K....","","-0-"
"PZ0142.10","A Look at Watergate / executive producer Tarabu Betserai.","Compilation documentary from two programs in the Pacifica Radio Archive: ""How the Watergate...","","-0-"
"KZ1542","The Politics of the Kennedy assassination : from Dallas to Watergate to Iran-Contra / Peter Dale Scott.","Peter Dale Scott, author of The Dallas Conspiracy and Crime and Coverups: Dallas-Watergate,...","","-0-"
"BC1391","Impeachment / interviews by Paul McIsaac.","Bella Abzug, Richard Falk, Raoul Berger and Kirkpatrick Sale discuss the prospects of impeaching...","","WBAI, June 1973."
"BC1390","The World behind Watergate / Kirkpatrick Sale.","Discussion of the political turmoil caused by the Watergate affair.","","WBAI, June 1973."
"BC1633","The World behind Watergate / Kirkpatrick Sale and Carl Oglesby ; interviewed by Paul McIsaac and Nanette Rainone.","Discussion of the Watergate affiar; its causes, impact, and long term effects.","","WBAI, 8 Oct. 1973."
"BC1420","Waterpail : report from the old Senate office building / produced by Paul McIsaac and Nanette Rainone.","Interviews and sounds from the scene at the Watergate hearings.","","WBAI, 7 Aug. 1973."
"BC2890","Washington report : 2 / reported by Katharine Ferguson and Ted Clark.","Two reports on events in Washington, D.C.
, Food Stamps / Katharine Ferguson -- Pressmen pickett the Washington Pose at the premiere of All...","","WBAI, 7 Apr. 1976."
"BC1557","Sam Ervin : political paradox? / produced by David Selvin.","Documentary from actuality during the Watergate hearings. Includes Ervin's statements about...","","WBAI, 4 Oct. 1973."
"BC1614","Watergate digest / Sol Yurick and Steve Kendell ; interviewed by Paul McIsaac and Nanette Rainone.","Interviews excerpted from four-day Watergate discussion.","","WBAI, 4 Dec. 1973."
"BC1329.01","Charles Colson at the National Press Club : the president and the press.","Discussion of the press and of the Watergate affair.|CHARLES COLSON AT THE NATIONAL PRESS CLUB...","","WBAI, 30 Mar. 1973."
"BC2763","Lowell Weicker on Watergate.","Member of the Senate Select Committee investigating Watergate discusses the affair.","","WBAI, 3 Aug. 1973."
"BC1422","Women on Watergate.","Gloria Steinem, Frances FitzGerald, Brett Vuolo and Nanette Rainone discuss the Watergate affair...","American Women -- Politicians and politics","WBAI, 27 June 1973."
"BC1423","Is there a little Watergate in your life? / Paul Gorman and Nick Egleson.","Phone calls about Watergate, with Egleson and Gorman.","","WBAI, 26 June 1973."
"BC1884","Press conference / reported by David Selvin.","Chief of Staff Alexander Haig, Director Mark Zeigler, Charles Allen Wright and others hold a...","","WBAI, 23 Oct. 1974."
"BC1546","Clark Mollenhoff on Spiro Angew / interviewed by David Selvin.","Discussion of the Agnew case and IRS harassment, the POW problem, and the post-Watergate...","","WBAI, 23 Oct. 1973."
"BC1520","Jack Anderson and the politics of truth telling : Washington report.","Speech on Watergate by one of the main journalists of the affair.","","WBAI, 21 June 1973."
"BC1650","The Loyalty thing / produced by Bonnie Bellow.","Collage of statements by John Mitchell, Sloan, Jeb Magruder, Ulasweitz and others about their...","","WBAI, 1973."
"BC1442","Aspects of Watergate / produced by Vic Wheatman.","Sam Dash, Dr. Jordan Fiore, John Goodman, Sherman Skolnick and Carl Oglesby give their views...","","WBAI, 1973."
"BC1444","The Nixon game plan / produced by Larry Lee and David McQueen.","Collection of satirical songs about the Nixon administration and its participation in the...","","WBAI, 1973."
"BC1519","Investigation : Watergate is an anti-Soviet plot / Louis Menachi.","Report on the Soviet press' reaction to Watergate.","","WBAI, 197-."
"BC1715","Shortcut to the simple truth / produced by Peter Bodran.","On Richard Nixon's career from his checkers speech during his Vice Presidential campaign...","","WBAI, 197-."
"BC1718","The Watergate hoax : boredom and encapsulation / Bruce Herschenshen ; interviewed by David Selvin.","Deputy special assistant to Nixon asserts that the Watergate scandal resulted from a boredom...","","WBAI, 197-."
"BC1323","Two views of Watergate / Robert Strauss and George Bush.","The Chairmen of the Democratic and Republican National Committees discuss President Nixon and...","","WBAI, 18 Apr. 1973."
"BC2828","From Watergate to justice / produced by Paz Cohen.","Examination of the Watergate affair one year after the break in.","","WBAI, 17 June 1973."
"BC1517","Bob Kuttner on Watergate / interviewed by Nick Egleson and Paul Gorman.","Discussion of the Watergate affair.","","WBAI, 13 June 1973."
"BC2878","Congressman Pete McCloskey / interviewed by Paul Gorman and Nick Egleson.","Discussion of the proposed impeachment of Nixon for his involvement in the Watergate affair.","","WBAI, 12 June 1973."
"BC1616","Who's on the secret team? / Fletcher Prouty ; interviewed by Paul McIsaac, Nanette Rainone and Carl Oglesby.","Author of Secret Team discusses Watergate.","","WBAI, 11 Dec. 1973."
"BC1329.02","Clark Mollenhoff at the National Press Club : Nixon and Watergate.","Former Special Counsel to President Nixon discusses the president and Watergate.|CLARK...","","WBAI, 1 Apr. 1973."
"KZ1179","Tape doctoring / reported by Ben Rees.","On how tapes can be doctored and the implications for Nixon's White House tapes.","","KPFK, Aug. 3, 1973."
"KZ1204","Nixon's resignation speech.","","","KPFK, Aug. 1974."
"BC1896.01-.04","In the matter of Richard M. Nixon.","Dramatization of the Supreme Court debate in United States vs. Richard M. Nixon and Richard...","","KPFK, 9-24 July 1974."
"BC1901","Rodino press conference : 8 May, 1974.","House Judiciary Committee chair, Peter Rodino, holds a press conference about the closed...","","KPFK, 8 May 1974."
"BC1878","On the eve of resignation.","Coverage of the resignation of President Nixon on radio and television.","","KPFK, 8 Aug. 1974."
"BC1928","Richard Nixon : a political obituary / produced by Robert Lowe and Ginny Roe.","Historical biography of Richard Nixon's political life, particularly the Watergate...","","KPFK, 8 Aug. 1974."
"BC1876","President Nixon press conference / with press secretary Gerald Warren.","President's news conference.","","KPFK, 5 Sept. 1973."
"BC1706","The ACLU on impeachment / Charles Morgan ; interviewed by Earl Ofari and Ron Ridenour.","National legislative director of the American Civil Liberties Union discusses his efforts to...","","KPFK, 5 Mar. 1974."
"BC1882","Richard Nixon : j'accuse II / produced by Robert Lowe and Dennis Levitt.","Examination of the Watergate investigation. Includes testimony of Presidential aides before the...","","KPFK, 31 Dec. 1973."
"BC1895","Nixon speech : 3 July 1974.","Nixon addresses the Watergate affair and defends himself from the Senate acqusations.","","KPFK, 3 July 1974."
"BC1521","Florynce Kennedy on Watergate / interviewed by Barbara Cady.","Florynce ""Flo"" Kennedy (1916 - 2000), Black radical activist, attorney and founder of...","American Women -- Politicians and politics","KPFK, 29 Oct. 1973."
"BC1899","Richard Nixon : Watergate speech, 29 April, 1974.","Actuality of Nixon's speech about the Watergate breakin, and the subsequent controversy....","","KPFK, 29 Apr. 1974."
"BC1698","Frank Mankiewicz talks about Nixon and Watergate / interviewed by Mike Hodel and Carol Breshears.","Former McGovern campaign manager discusses his book Perfectly Clear which traces Nixon's...","","KPFK, 28 Jan. 1974."
"BC1821.01-.02","The Ellsberg break-in : approaching the impeachable / produced by Barbara Cady and Anna Sklar.","Examination of the break-in to Daniel Ellsberg's, the John Ehrlichman trial and the...","","KPFK, 26 June 1974."
"BC1887.01-.08","The Nixon tapes : the House Judiciary Committee edition of White House conversations.","Dramatization of Nixon's private tapes of conversations held in the Oval Office about the..., r.1. Nixon and Dean, 28 Feb. 1973 (60 min.) -- r.2. Nixon, Haldeman and Dean, 13 Mar. 1973 (67...","","KPFK, 22-23 July 1974."
"BC1875","Nixon press conference.","First news conference President Nixon held in a few months.","","KPFK, 22 Aug. 1973."
"BC1791","Doar memorandum documentary / produced by Barbara Cady.","Examination of special counsel John M. Doar's memorandum to the House Judiciary Committee...","","KPFK, 21-29 May 1974."
"BC1874","Watergate second anniversary show / produced by Kevin McKeown.","Collage of Watergate humor and memorabilia.","","KPFK, 21 July 1974."
"BC2220.03","The J.F.K. assassination / Mark Lane.","Discussion of his theories about the Kennedy assassination, the Watergate affair, Gerald Ford...","","KPFK, 2 Apr. 1975."
"BC1909","Articles of impeachment / read by Robert Lowe.","Reading of the House Judiciary Committee's articles of impeachment against Richard Nixon....","","KPFK, 1974."
"BC1912","Interview about Frank Wills / Dorsey Evans.","Interview by Earl Ofari and Chuck Stanley. Wills' attorney Evans discusses the impact of...","","KPFK, 1974."
"BC1981","Dean mini-documentaries / produced by Barbara Cady.","Four documentaries about various aspects of the Watergate affair and its aftermath.
, pt.1. Dean report (ca. 10 min.) -- pt.2. Segretti matter (ca. 17 min.) -- pt.3. Hunt and hush...","","KPFK, 1974."
"BC1395.01-.02","The California connection / produced by Steve Blum.","Presentation by the California Democratic Council on the political implication of the Watergate...","","KPFK, 1973."
"BC1891","Art Buchwald as straightman / interviewed by Barbara Cady.","Political satirist discusses how to make the humorous episode of the Watergate affair even more...","","KPFK, 197-."
"BC1398","Cowboys, yankees and watergate / Carl Oglesby ; produced by Dennis Levitt.","Oglesby, originator of the cowboy-yankee theory of economics, explains his ""old Eastern...","","KPFK, 197-."
"BC1416","Richard Nixon : j'accuse / produced by R. H. (Bob) Lowe and Dennis Levitt.","Examination of Richard Nixon and the Watergate affair.","","KPFK, 197-."
"BC2226","The Pardon : President Ford before the House Judiciary Subcommittee.","President Ford speaks on his pardon of President Nixon.","","KPFK, 17 Oct. 1974."
"BC1961","Dick Gregory at the ACLU benefit.","Comedian discusses Watergate, Nixon's pardon, inflation and other topics.","","KPFK, 16 Sept. 1974."
"BC2053","On the Nixon pardon : a preview of the President's appearance before Congress / produced by Robert Krulwich.","Examination of the questions and the facts about Gerald Ford's pardon of Richard Nixon.","","KPFK, 16 Oct. 1974."
"BC1405.03","The Saturday night massacre / produced by Tim McGovern and R.H. Lowe.","Documentary on the Watergate affair, part three. This part covers the fall of 1973.","","KPFK, 15 June 1974."
"BC2051","Covering the coverup / produced by Robert Krulwich.","Documentary report on the Watergate affair and Richard Nixon.","","KPFK, 14 Oct. 1974."
"BC1845","As John Dean remembers / produced by Barbara Cady.","Excerpts from John Dean's testimony before the Senate Select Committee on Presidential...","","KPFK, 10 May 1974."
"AZ0275","Putsch comes to shove / produced by Laurie Garrett.","A farcical documentary on Watergate. Includes an interview with Peter Dale Scott.","","KPFA, Mar. 1979."
"BC1647","The People behind the Nixon scandals : two speeches on Watergate and American politics / Peter Dale Scott and Bill Bennett.","Scott speaks about Nixon's probable links to organized crime; Bennett speaks about the role...","","KPFA, 7 Nov. 1972."
"BC1642","A Decade of conspiracy : from Dallas to Watergate / Donald Freed.","Talk on the government's coverup of covert domestic activities from the time of John F....","","KPFA, 7 Dec. 1973."
"BC1685","From the folks who brought you Watergate / produced by Jan Legnitto.","Documentary about the Watergate break-in and the hearings which followed. Includes actuality of...","","KPFA, 7 Aug. 1973."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1060","Let me make this perfectly clear / produced by Alan Farley and Jan Legnitto.","Retrospective on the career of Richard Nixon on the eve of his reelection as Presdient. Includes...","","KPFA, 6 Nov. 1972."
"BC1621","The People behind the Nixon scandals / Peter Dale Scott and Bill Bennett.","Scott discusses Nixon's links to organized crime and Bennett discusses the role of...","","KPFA, 3 Nov. 1973."
"BC1393","Im-""press""-ions on Watergate / Jack Anderson.","Washington columnist speaks about the media presentation of the Watergate affair.","","KPFA, 21 May 1973."
"BC1504","Dirty tricks : deja vu / Jerry Voorhees ; interviewed by Marty Gellen.","Voorhis discusses his California Congressional campaign against Nixon and how it relates to...","","KPFA, 197-."
"BC1675","Convocation on the future of the nation : an impeachment symposium / moderated by Bill Sokol","James Michkin, William Ruckleshause and Jerome Aldie speak about the probable impeachment of...","","KPFA, 197-."
"BC1410","Warmed over Warren Commission / Mae Brussel ; interviewed by Mark Schwartz.","Discussion of the connections between Watergate, the Kennedy Assassination and the Warren...","","KPFA, 197-."
"BC1630","Richard Nixon : the greatest subversive in America's history / I.F. Stone ; introduced by Bill Sokol.","Washington journalist speaks about Richard Nixon, Watergate, the potential impeachment,...","","KPFA, 16 Dec. 1973."
"SZ0454","A Personal autobiography : Alexander Cockburn / interviewed by David Barsamian.","Author of Corruptions of Empire, and a noted journalist, Cockburn provides a personal view of...","","KGNU, Boulder Colorado, 27 Jan. 1988."
