"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1002","A Dissident voice among Israel's Sephardic Jews / Moni Yakim ; interviewed by Anita Frankel.","U.S. representative of the Israeli Black Panthers explains his support of both Begin and...","","KPFK, 1981."
"KZ2841A","Morning Show April 3, 2002 : Sonali Kolhatkar, Host","Morning Show April 3, 2002 : Sonali Kolhatkar, Host Content: News (5 min.) Adam Hanieh (5 min.)...","","April 3, 2002"
"KZ2843","Morning Show April 5, 2002 : Sonali Kolhatkar, Host","Morning Show April 5, 2002 : Sonali Kolhatkar, Host Content: Segment 1: (8 min) Topic: Middle...","","April 3, 2002"
"KZ2849","Morning Show April 16, 2002 : Sonali Kolhatkar, Host, On Jenin, Pows, International Criminal Court, Sexual Abuse In Catholic Church, Haiti, Medical Marijuana.","MORNING SHOW APRIL 16, 2002 : SONALI KOLHATKAR, HOST Content: First Hour: Topic: Destruction in...","","April 16, 2002"
"KZ2965","Memory, Inequality and Power: Palestine and the Universality of Human Rights/ Dr. Edward Said","Dr. Edward Said is known as both a scholar of modern literature and theory and an expert on...","","KPFK, March 11 and March 12, 2003."
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
"PZ0342.020","Democracy Now! October 28, 1998","A CIA State in the Middle East; Clean Money for Clean Elections; Race in the Races
, (14 Minutes) A CIA State in the Middle East Israeli Prime Minister Benjamin Netanyahu announced...","","October 28, 1998"
"PZ0342.099","Democracy Now! February 18, 1999","Ocalan; Kosovo Debate; The Climate of the Country
, (14 Mintues)Ocalan As Kurdish independence leader Abdullah Ocalan awaits trial in Turkish island...","","February 18, 1999"
"PZ0343.054","Israel / Palestine","Israel / Palestine GUEST: Nicholas Guyatt, in England, is author of BOOK: THE ABSENCE OF PEACE:...","","December 28, 1998"
"PZ0388.220","Democracy Now! August 3, 2001","AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID...","","August 3, 2001"
"PZ0388.222","Democracy Now! August 7, 2001","PENNSYLVANIA BUREAU OF CHARITABLE ORGANIZATIONS ORDERS MUMIA ABU-JAMAL SUPPORT GROUP TO CEASE..., NEWS HEADLINES PENNSYLVANIA BUREAU OF CHARITABLE ORGANIZATIONS ORDERS MUMIA ABU-JAMAL SUPPORT...","","August 7, 2001"
"PZ0388.226","Democracy Now! August 13, 2001","ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN HAIFA AS THE..., NEWS HEADLINES ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN...","","August 13, 2001"
"PZ0388.236X","Democracy Now! August 27, 2001","Protests to end seige against Iraq ; Activist Cathy Kelly ; PART 1: JOHN ALPERT's coverage..., Headlines:Israeli raid kills PLO activist ;  Colin Powell will not attend racism conference in S...","","August 27, 2001"
"PZ0450.047","Democracy Now! December 4, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 12/4/01: The Pacifica Report from Pacifica Network News What's...","","December 4, 2001"
"PZ0450.082","Democracy Now! January 22, 2002","ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT..., ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT...","","January 22, 2002"
"PZ0450.097","Democracy Now! February 12, 2002","As the Pentagon fights a public relations battle against the gray areas of the so-called war on..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 TO SERVE OR NOT TO SERVE: AS MORE...","","February 12, 2002"
"PZ0450.111","Democracy Now! March 4, 2002","Writer, ARUNDHATI ROY, author of The God of Small Things.  She faces prison for speaking out..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 INSIDE THE STATE OF SIEGE:...","","March 4, 2002"
"PZ0450.117","Democracy Now! March 12, 2002","ARGENTINA PROTESTS : Israeli army raids Palestinian refugee camps in Occupied Territories :..., 9:01-9:06 HEADLINES STORY: WORKERS MARCH ACROSS THE COUNTRY TO PROTEST TACO BELL A group of...","","March 12, 2002"
"PZ0450.119","Democracy Now! March 14, 2002","AIR QUALITY in NEW YORK: a debate : Israeli military shoots and kills one foreign journalist two..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 AN ITALIAN JOURNALIST IS KILLED...","","March 14, 2002"
"PZ0450.130","Democracy Now! March 29, 2002","Israel attacks Yasser Arafat headquarters in Ramallah,  Justice department will seek death..., 9:01-9:06 HEADLINES STORY: ISRAEL LAUNCHES ALL-OUT DRIVE TO ISOLATE ""ENEMY"" ARAFAT...","","March 29, 2002"
"PZ0450.131","Democracy Now! April 1,  2002","State of siege in Palestine:Israeli prime minister says his country is at war. More than a..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ISRAELI PRIME MINISTER ARIEL...","","April 1,  2002"
"PZ0450.132","Democracy Now! April 2,  2002","Israel ignores calls from around the world to halt its attacks on the Occupied Territories, and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ISRAEL IGNORES CALLS FROM AROUND...","","April 2,  2002"
"PZ0450.133","Democracy Now! April 3,  2002","Interview with international activist, in Bethlehem, a 21-year-old US citizen is shot and killed..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 EXCLUSIVE: A 21-YEAR-OLD US...","","April 3,  2002"
"PZ0450.134","Democracy Now! April 4,  2002","A 21-year-old Palestinian-American is shot and killed by Israeli soldiers in Ramallah, with her..., 9:01-9:06 HEADLINES GUEST: KRISTEN SCHURR, activist with the International Solidarity Movement 9...","","April 4,  2002"
"PZ0450.135","Democracy Now! April 5,  2002","President Bush alters course on the Middle East and promises to send General Colin Powell to the..., 9:01-9:06 HEADLINES STORY: PRESIDENT BUSH URGES ISRAEL TO WITHDRAW FROM THE OCCUPIED TERRITORIES...","","April 5,  2002"
"PZ0450.136","Democracy Now! April 8,  2002","Israeli soldiers raid Jenin refugee camp ; Interview with head of Palestinian Red Crescent..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE STATE OF SIEGE IN THE WEST...","","April 8,  2002"
"PZ0450.137","Democracy Now! April 9, 2002","Israeli military raids Ramallah offices of news organizations. CNN and AP say their reports are..., 9:01-9:06 HEADLINES STORY: ISRAELI MILITARY KILLS AT LEAST 100 IN JENIN REFUGEE CAMP The...","","April 9, 2002"
"PZ0450.138","Democracy Now! April 10, 2002","Civil rights attorney Lynn Stewart is indicted for supporting terrorism by Attorney General John..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE JENIN MASSACRE: THE SABRA...","","April 10, 2002"
"PZ0450.139","Democracy Now! April 11, 2002","MASSACRE IN JENIN; ISRAEL STEPS UP PALESTINIAN ARRESTS ; LYNNE STEWART INDICTED FOR ""..., MASSACRE IN JENIN; ISRAEL STEPS UP PALESTINIAN ARRESTS The killing is continuing in Jenin. The...","","April 11, 2002"
"PZ0450.140","Democracy Now! April 12, 2002","Colin Powell and Ariel Sharon meet in Israel ; a debate about whats happening in the conflict..., 9:01-9:06 Headlines: THE WORLD BEGINS TO WITNESS THE MASSACRE IN JENIN REFUGEE CAMP The world is...","","April 12, 2002"
"PZ0450.142","Democracy Now! April 16, 2002","Largest pro-Israel rally ever held in U.S.; DEBATE: Is criticizing Israel anti-Semitic? ; war..., 9:01-9:06 Headlines: AMID THE RUINS OF JENIN, THE GRISLY EVIDENCE OF A WAR CRIME International...","","April 16, 2002"
"PZ0450.143","Democracy Now! April 17, 2002","Marwan Barghouti, is captured by the Israeli military; portions of a rare interview with him...., 9:01-9:06 Headlines: CHURCH OF THE NATIVITY IN BETHLEHEM GUEST: TONY SALMAN, Antonian Charitable...","","April 17, 2002"
"PZ0450.144","Democracy Now! April 18, 2002","Israeli troops refuse to help survivors in Jenin ; UNdescribes even worse destruction ; Was..., 9:01-9:20 AS ISRAELI TROOPS REFUSE TO HELP RESCUE SURVIVORS BURIED ALIVE IN JENIN REFUGEE CAMP,...","","April 18, 2002"
"PZ0450.145","Democracy Now! April 19, 2002","Massacre in Jenin Refugee Camp ; MOTHER AGAPIA, a nun outside Jerusalem and sister of George..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:15 A LIVE REPORT FROM THE THIRD...","","April 19, 2002"
"PZ0450.146","Democracy Now! April 22, 2002","Demonstrations in Washington DC this weekend against the Israeli occupation, the war against..., 9:01-9:06 Headlines: STORY: FRANCE REELS  AS FAR-RIGHT, ANTI-IMMIGRANT CANDIDATE UPSETS...","","April 22, 2002"
"PZ0450.147","Democracy Now! April 23, 2002","Activists slip nto Yasser Arafats compound,  Siege around Church of Nativity in Bethlehem,..., 9:01-9:06 Headlines: CLEAR SKIES, OR NO SKIES?  THE BUSH ADMINISTRATION AND EARTH DAY Yesterday...","","April 23, 2002"
"PZ0450.149","Democracy Now! April 25, 2002","Mass graves in Jenin refugee camp, helf were civilians; Vatican summit on priest sexual abuse..., 01-9:06 Headlines: 9:07-9:20 WHAT REALLY HAPPENED IN JENIN? THE INDEPENDENT NEWSPAPER OF BRITAIN...","","April 25, 2002"
"PZ0450.151","Democracy Now! April 29, 2002","A Palestinian activist detained by the INS ;Israeli forces invade  Hebron, and lift siege on..., 9::01-9:06 Headlines: 9:06-9:07 One Minute Music Break MUSIC ALL BREAKS AND SONGS BY KHAYUMBIA...","","April 29, 2002"
"PZ0450.154","Democracy Now! May 2, 2002","John Ashcroft Indicts The Revolutionary Armed Forces Of Colombia For The Killing Of Three..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break 9:07-9:20 ATTORNEY GENERAL JOHN...","","May 2, 2002"
"PZ0450.155","Democracy Now! May 3, 2002","Report on Manger Square and trapped Palestinians in Church of the Nativity in Bethlehem ; Human..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break MUSIC 6: BREATH OF A SPIRITUAL - Langston...","","May 3, 2002"
"PZ0450.156","Democracy Now! May 6, 2002","BURMESE AUNG SUNG SUU KYI, IS RELEASED ; CHURCH OF THE NATIVITY: SIEGE NEAR AN END? ; WAR ON THE..., NEWS HEADLINES Music: We Shall Not Be Moved - Sweet Honey in the Rock, Still The Same Me (...","","May 6, 2002"
"PZ0450.159","Democracy Now! May 9, 2002","Inside Report on Church of the Nativity deal ; history of Genocide; House of Representatives..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break MUSIC 6: STRANGE FRUIT - Billie Holiday (...","","May 9, 2002"
"PZ0450.167","Democracy Now! May 21, 2002","investigative reporter Robert Fisk on the Middle East.  International Solidarity Movement..., Date: May 21, 2002 From East Timor, this is Democracy Now! Independent investigative reporter...","","May 21, 2002"
"PZ0450.171","Democracy Now! May 27, 2002","ISRAELI ARMY INVADES BETHLEHEM AND DEHEISHE REFUGEE CAMP
, 9:00-9:01 Billboard:  Today is Memorial Day. Well have an extended conversation with peace...","","May 27, 2002"
"PZ0450.189","Democracy Now! June 20, 2002","ISRAELI FORCES BOMB GAZA CITY AND INVADE WEST BANK CITIES AFTER LATEST SUICIDE BOMBING KILLS..., 9:00-9:01 Billboard: Israeli forces bomb Gaza City and invade West Bank cities after latest...","","June 20, 2002"
"PZ0450.191","Democracy Now! June 24, 2002","FILMMING THE OCCUPATION: A ROUNDTABLE DISCUSSION WITH THREE FILMMAKERS
, Today, as Israel resumes military control over most towns in the West Bank and Gaza, three...","","June 24, 2002"
"PZ0450.202","Democracy Now! Ju;y 09,  2002","SON OF  BLACK MAN BRUTALLY MURDERED BY WHITE SUPREMACISTS, FIGHTS TO SAVE HIS FATHER'S..., The son of James Byrd Jr., the black man brutally murdered by white supremacists in Jasper Texas...","","Ju;y 09,  2002"
"PZ0450.220","Democracy Now! August 2, 2002","100 ISRAELI TANKS INVADE NABLUS
, I00 Israeli Tanks Invade Nablus: After a bombing kills seven people, including five Americans,...","","August 2, 2002"
"PZ0450.226","Democracy Now! August 12, 2002","A DISCUSSION WITH GEORGIA'S FIRST AFRICAN-AMERICAN  CONGRESSWOMAN/COLOMBIA S  PRESIDENT..., Congressmember Cynthia McKinney Under Fire: She is Georgia's first African-American...","","August 12, 2002"
"PZ0450.227","Democracy Now! August 13, 2002","JORDAN SHUTS DOWN AL JAZEERA
, Story: ISRAEL APPROVES FORCED EXPULSIONS OF FAMILIES OF 'SUSPECTED TERRORISTS' The...","","August 13, 2002"
"PZ0502","Rabbi: Michael Lerner","Rabbi: Michael Lerner, Publisher of Tikkun Magazine, speaks on the history of the Jews and...","","May 2, 2002"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0517.061","Democracy Now! December 24, 2002","Is Bill Frist another Trent Lott? The NAACP and NOW gives the Tennessee Senator s record an F..., 9:00-9:01 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : Two weeks ago...","","December 24, 2002"
"PZ0517.085","Democracy Now! January 27, 2003","Israel considers full reoccupation of Gaza Strip. Weekend raid kills 14 Palestinians and injures..., 9:00-9:01 Billboard 9:01-9:08 Headlines Israel is considering fully reoccupying the Gaza Strip....","","January 27, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.117","Democracy Now! March 12, 2003","""Throughout the globe, the United States is becoming associated with the unjustified use of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A veteran US...","","March 12, 2003"
"PZ0517.117b","Democracy Now! March 12, 2003","Did Pakistani intelligence officials fake the arrest of alleged Qaeda mastermind Khalid Sheikh..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Did Pakistani intelligence...","","March 12, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131b","Democracy Now! April 1, 2003","US troops shoot and kill at least 7 Iraqis including women and children: We go to Baghdad for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 US troops...","","April 1, 2003"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133b","Democracy Now! April 3, 2003","Over 60 people dead after US bombs impoverished Iraqi neighborhood in Hilla: we talk to the AFP..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: The London...","","April 3, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135b","Democracy Now! April 7, 2003","With the number of casualties in Baghdad soaring, hospitals are forced to stop counting: The..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:15-9:25: The...","","April 7, 2003"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0517.140","Democracy Now! April 14, 2003","Hour 1:For the third time in a month Israeli forces have seriously injured or killed an..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.140a","Democracy Now! April 14, 2003","For the third time in a month Israeli forces have seriously injured or killed an international..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145b","Democracy Now! April 21, 2003","IDF shoots and kills Associated Press cameraman in the West Bank: Nazeh Darwazeh is the seventh..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: An Israeli...","","April 21, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149a","Democracy Now! April 25, 2003","An infringement of freedom of the press? The FBI opens and seizes mail sent from one Associated..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155a","Democracy Now! May 5, 2003","Israeli troops shoot dead another journalist in the Occupied Territories, according to witnesses..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.160","Democracy Now! May 12, 2003","Hour 1: Israel raids ISM headquarters & bars peace activists from Gaza and Palestine;  The..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: On Friday,...","","May 12, 2003"
"PZ0517.160a","Democracy Now! May 12, 2003","Israel raids ISM headquarters & bars peace activists from Gaza and Palestine;  The Right..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: On Friday,...","","May 12, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.171a","Democracy Now! May 27, 2003","Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation, Stunning..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.177","Democracy Now! June 4, 2003","Hour 1: An Army Reservist is Kicked Out of the Service for Refusing to Take the Controversial..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:13: An Army...","","June 4, 2003"
"PZ0517.177b","Democracy Now! June 4, 2003","Former Head of the American Jewish Congress Says There Will Never be an Independent Palestinian..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: As President...","","June 4, 2003"
"PZ0517.178","Democracy Now! June 5, 2003","Hour 1: The Weather Underground: A Look Back at the Antiwar Activists Who Met Violence with..., 8:00-8:01 Billboard 8:01-8:06 Headlines The first meeting between the Israeli and Palestinian...","","June 5, 2003"
"PZ0517.178a","Democracy Now! June 5, 2003","The Weather Underground: A Look Back at the Antiwar Activists Who Met Violence with Violence.  A..., 8:00-8:01 Billboard 8:01-8:06 Headlines The first meeting between the Israeli and Palestinian...","","June 5, 2003"
"PZ0517.178b","Democracy Now! June 5, 2003","Acclaimed Author Isabel Allende Compares Two September 11ths: the 1973 CIA-Backed Coup that..., 9:00-9:01 Billboard 9:01-9:06 Headlines Some 20,000 settlers and supports in Israel protested...","","June 5, 2003"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179a","Democracy Now! June 6, 2003","Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the Head by..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183a","Democracy Now! June 12, 2003","Road Map to Peace or Road Map to War? Just one week after President Bush met with the Israeli..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.185","Democracy Now! June 16, 2003","Iranian Student Protests Continue as the UN s Nuclear Agency Calls on Iran to Allow Inspections..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The head of...","","June 16, 2003"
"PZ0517.186","Democracy Now! June 17, 2003","Former Green Party Presidential Candidate Ralph Nader Gives his First Major Address on the..., 8:00-8:01 Billboard 8:01-8:09 Headlines Judge Frees 12 Residents of Tulia, Texas Who Served...","","June 17, 2003"
"SZ0837.80","This Way Out: The International Gay & Lesbian Radio Magazine: No. 496","(10:30 Minutes) Newswrap: International and local stories including updates on Bill Clinton -...","","September 29, 1997"
