"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0495.15","American dining : a working woman's movement / by Jerri Allyn.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Allyn creates a song-narrative into the world which food customers never see: the overworked...","","Satellite, 1989"
"SZ0482.40","Organizing household women / Jenny Del Carmen Hurtado ; interviewed and produced by Sue Supriano.","Jenny Del Carmen Hurtado, a founding member of the Latin American and Caribbean Confederation of...","","-0-"
"SZ0218","Women in the skilled trades / produced by Ami Wright.","Woman welder, a bricklayer, a machinist, an electrician and a plumber discuss their work.","","1983."
"KZ1071","Sexual shakedown : the sexual harassment of women on the job / Lin Farley interviewed by Helene Rosenbluth","Helene Rosenbluth interviews author Lin Farley on her book ""Sexual shakedown: the sexual...","American Women -- Authors and journalists,   American Women -- Work and unions","KPFK, Jan. 23, 1980."
"IZ1464","School of hard knocks or, mallets with forethought","Jan Albert hosts his program about the resumed construction (after a 37-year of hiatus) of the...","American Women -- Work and unions","WBAI, June 18, 1980"
"IZ0536","What's happening to the family?","WHAT'S HAPPENING TO THE FAMILY : Produced by WBAI and Dave Metzger. Recorded on January 30...","American Women -- Marriage and divorce,   American Women -- Work and unions,   American Women -- Parenting and children","WBAI, 30 Jan. 1978."
"IZ0299.10","Workplace health and safety / Joan Bertin and Eric Frumin.","Part nine in a thirteen part series which explores the state of the Supreme Court in the 1990..., Bertin, Director of the American Civil Liberties Union Reproductive Freedom Project, and Frumin...","","Satellite, 23 Oct. 1990."
"IZ0299.09","Workplace health and safety / Joan Bertin and Eric Frumin.","Part nine in a thirteen part series which explores the state of the Supreme Court in the 1990..., Bertin, Director of the American Civil Liberties Union Reproductive Freedom Project, and Frumin...","","Satellite, 23 Oct. 1990."
"BC1446","Dear brother Erika / Erika Seastrom ; interviewed by Bonnie Bellow.","Erika Seastrom, a member for 20 years of the Printers Union, describes her life working under...","American Women -- Work and unions","WBAI, Part 1: 2 Apr. 1973, 6 Apr. 1973; Part 2: 10 Apr. 1973, 11 Apr. 1973."
"BC1173","The Household worker and the employment agency / produced by Bonnie Bellow.","Part of a series entitled ""The Household Worker"" that investigates the problems faced...","American Women -- Work and unions,   American Women -- International women","WBAI, 11 Dec. 1972."
"BB2366.06","Working class women (Episode 6 of 7)","Two talks about ""Working class women"" given at a teach-in on the oppression of women...","American Women -- Feminism,   American Women -- Work and unions","KPFA, February 5, 1970"
"BB2366.05","The economics of oppression (Episode 5 of 7)","Joan Jordan, a former factory worker who was replaced by automation and is now a student at San...","American Women -- Feminism,   American Women -- Work and unions","KPFA, February 4, 1970"
"AZ0585","Women on the global assembly line / produced by Mary Sinclair and Maggie Geddes","This half-hour documentary focuses on a dual theme: the increasingly internationalized...","American Women -- International women,   American Women -- Work and unions","KPFA, March 8, 1981"
"AZ0534","Rosie, the red riveter / William Mandel.","Inspired by viewing the documentary The Life And Times Of Rosie The Riveter, Mandel explores the...","American Women -- International women,   American Women -- Work and unions","KPFA, December 8, 1980"
