"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1024","Address to congress / Ronald Reagan.","Address to gain support for his economic program delivered soon after the assassination attempt...","","KPFK, Apr. 28, 1981."
"SZ0451.22","Because it's the right thing to do : talking equitable economics with Texas agriculture commissioner Jim Hightower / hosted by Robert Foxworth.","Documentary series produced from interviews. Jim Hightower and public policy analyst Susan De...","","Satellite, 1989."
"BC2525","Coalition on economic crisis / produced by Paul McIsaac.","Judith Lightfoot, Reverend Bernard Lee, and Dave McReynolds discuss the economic crisis.","","WBAI, 197-."
"BC2235.05","Countering the ideological and political onslaught.","Victor Perlo of the Communist Party and David Gordon discuss economic and political thought in...","","WBAI, 8 Dec. 1974."
"BC1398","Cowboys, yankees and watergate / Carl Oglesby ; produced by Dennis Levitt.","Oglesby, originator of the cowboy-yankee theory of economics, explains his ""old Eastern...","","KPFK, 197-."
"KZ1090.02","Dollars today, death tomorrow / John Kenneth Galbraith.","Economist explains how the arms race does not strengthen the free enterprise system, but diverts...","","KPFK, Nov. 5, 1981."
"KZ1003","Economy speech / by Ronald Reagan.","Speech.","","KPFK, Feb. 18, 1981."
"KZ1014","Economy speech / Ronald Reagan.","Speech.","","KPFK, Feb. 5, 1981."
"IZ0258","Econonews.","Joan Greenbaum, Rich Schroeder, Martin De Kropt and Barbara Solo discuss current economic issues...","","WBAI, 5 July 1984."
"BC1536","Energy crisis as a sympton / Stewart Udall.","Former Secretary of the Interior speaks about the growing dangers from overexploiting America...","","WBAI, 19 Sept. 1973."
"BC2840","Fireside chat by Senator George McGovern.","Discussion of current economics.","","WBAI, 20 Oct. 1972."
"BC2061","Gerald Ford economic address / commentary by Jim Berland and Charles Morgan.","President's address with analysis.","","KPFK, 8 Oct. 1974."
"PZ0229.02","Global growth vs. stable economy /  Herman Daly and Robert Borasage ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., On if the United States can increase participation in the global economy and maintain economic...","","Satellite, 7 Dec. 1993."
"BB3094","Guaranteed annual poverty / Richard M. Elman ; interviewed by Dale Minor.","Discussion of Elman's book The Poorhouse State","","WBAI, 1967?"
"BC1628.05","Inflation : where it comes from / Paul Leser ; interviewed by Paul Lesser.","Discussion of the processes of inflation in American society.","","KPFA, 20 Nov. 1973."
"BC0019.08","Interview with Richard Kaufman / interviewed by Margot Adler.","Author discusses his book The War Profiteers and his work as an ecnomist.|INTERVIEW WITH RICHARD...","","WBAI, 27 May 1971."
"IZ0408","Julian Bond On The Reagan Administration","Civil rights activist Julian Bond delivers a speech on the Reagan administration titled, ""...","","August 5, 1982"
"PZ0021","Keynote for the ""old"" right / Jack Kemp ; recorded by Tim Frasca.","Congressman speaks at convention of American Conservative Union, Young Americans for Freedom,...","","1980."
"BC2233","Michael Harrington presents an economic program for America.","Discussion of the economic future of the United States.","","WBAI, 25 Jan. 1975."
"BC2241","Monopoly, capital and Black liberation / Imamu Banaka.","Discussion of economics and Black civil rights.","","WBAI, 1975."
"WZ0180","National teach-in on inflation / recorded by Robert Frazier.","Conference sponsored by COIN (Consumers Opposed to Inflation in the Necessities). Participants:..., r.6.  Progressive coalition to fight inflation / Jeff Faux, Kathleen O'Reilly, John McManus..., r.6.  Progressive coalition to fight inflation / Jeff Faux, Kathleen O'Reilly, John McManus...","","WPFW, 1979."
"BC1885","Nixon address on economy.","President Nixon speaks on the national economy.","","KPFK, 25 July 1974."
"BC2736","Red lining neighborhoods / produced by Dorothy Eletz.","Examination of the effect of the denial of loans to people living in certain communities.","","KPFK, 13 Aug. 1975."
"SZ0451.21","Reversing the long, slow slide : can we rebuild America? / hosted by Robert Foxworth.","Documentary series produced from interviews. Stanley Sheinbaum, an economist who favors fueling...","","Satellite, 1989."
"KZ0213.07","The Circle closes / Charles Morgan.","On the conflict between liberalism and capital in the Carter administration.","","KPFK, Aug. 8, 1977."
"PZ0044","The Economic crackdown / Ronald Reagan ; recorded by Helen Kennedy.","Speech on his plans for an economic recovery by cutting 15 billion dollars mainly from social...","","-0-"
"BC2235.04","The Economy / hosted by Arthur Miller.","Julian Ellison, Joan Hoffman, and Mr. Mannes discuss the economy.","","WBAI, 8 Dec. 1974."
"BC2235.03","The Energy crisis and what it means for us / hosted by Sandy Levy.","Jeanne Kerr, Hank Frundt, Francis Fox Pivan discuss the energy crisis and the economy.","","WBAI, 8 Dec. 1974."
"KZ1222","The National nullification of the needs of the needy / Julian Bond.","THE NATIONAL NULLIFICATION OF THE NEEDS OF THE NEEDY / Julian Bond| produced by Tony Cavin....","","KPFK, Oct. 19, 1982."
"BC2172","The World struggle for black gold / produced by Marty Gellen and Bob Manning.","Examination of changes in the world oil industry and how they effect the U.S. economy.","","KPFA, 5 Jan. 1975."
"BC2235.02","Toward an analysis of the crisis / introduced by Reverend Frederick Kirkpatrick.","Michael Zweig, David Barkin, and Roger Alkaly discuss the economic crisis in the United States...","","WBAI, 8 Dec. 1974."
"BC1396.01-.02","Watergate is a ruling class fight / interview with Ira Sonn ; produced by Dennis Levitt.","Marxist economist discusses his cowboy-yankee theory.","","KPFK, 197-."
"BC2193","Will working people graciously carry the load? / produced by Carol Yourman and Paul Rosenstien.","Examination of the organized labor movement's response to the economic crisis.","","KPFA, 30 Jan. 1975."
