"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0166","Readin' and 'ritin' on the road to power / produced by Beth Friend and Charles Potter for Radio Arts ; narrated by Jill Eikenberg.","Analysis of the Socialist Party and its rivalry with the communists; focus on the anti-war...","","WBAI, 1983."
"KZ1165","D. S. O. C. / Jim Chapin ; interviewed by Dorothy Healey.","National director of the Democratic Socialist Organizing Committee on the socialist movement in...","","KPFK, Oct. 19, 1980."
"KZ1073","American Labor : Myths And Realities / Jon Amsden Interviewed By Marc Cooper","Marc Cooper (KPFK News Director) interviews historian Jon Amsden (professor at U.C. Davis) about...","","September 7, 1981."
"KZ0923","Socialists and the 1980 election / David Plotke ; interviewed by Dorothy Healey.","Socialist Review editor discusses socialist goals in the elections.","","KPFK, Dec. 16, 1979."
"KZ0922","Socialism in America and Cuba / Michel Rivas and Horay Gyardro ; interviewed by Dorothy Healey and Bill Steiner.","Rivas' work in the Democratic Socialist Organizing Committee; Gyardro on life and U.S....","","KPFK, June 17, 1979."
"BC2932","D'Antonio with the Socialist Media Group / interviewed by Jim Berland.","Discussion of socialist media.","","KPFK, 20 May 1976."
"BC2637","F.B.I. surveillance of the Socialist Workers Party : excerpts from the House Intelligence Hearing.","F.B.I. officials testify about their 30 year surveillance of the Socialist workers party.","","WBAI, 19 Nov. 1975."
"BC0885","An Evening with Angela Davis / moderated by Ossie Davis.","On June 29, 1972, Angela Davis, along with a number of entertainers, appeared at New York City...","American Women -- Activists,   American Women -- Radical Feminism","WBAI, 29 June 1972?"
"BC0014","Norman Thomas : a memorial documentary.","Michael Harrington, Dave Dellinger and others reminisce about Norman Thomas, his philosophy and...","","WBAI, 197-."
"BB5265","The IWW wobbles again.","Historical documentary on the socialist workers movement in the United States.","","KPFK, 16 July 1964."
"BB4549","Conversations with wise men / Norman Thomas ; interviewed by James Wilcox.","Discussion of American Socialism.","","KPFK, 9 Jan. 1962."
"BB3173","Owen Lattimore : Socialist scholars conference.","Speech about American socialism.","","WBAI, 12 Sept. 1967."
"BB3024","Town hall meeting : May 30, 1935 / Norman Thomas.","Thomas presents a socialist view of the direction for American change in 1935.|TOWN HALL MEETING...","","WBAI, 196-."
"BB2241","The Way it was / Rachel Penken ; interviewed by Al Silbowitz.","Discussion of her work in the Socialist Party in New York, 1918, and the early victories.","","KPFA, 22 Sept. 1969."
"BB0772","Sinclair Lewis : the child as father / Mark Schorer.","A biography of Lewis, emphasizing his social and political activities.","","KPFA, 18 Nov. 1961."
"BB0322","The Decline of the left / C. Wright Mills.","Talk on the failure of the socialist movement in America.","","KPFA, 13 May 1959."
"BB0122","For a labor party / Farrell Dobbs ; interviewed by Elsa Knight Thompson.","Socialist Workers Party Presidential candidate discusses his party's political platform.|...","","KPFA, 10 June 1960."
