"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0486","Anais Nin - 3 Tape Box Set","TAPE 1: (56 min.) Diary of Anais Nin. 1968 [BB2908] TAPE 2: (62 min.) Inteview with Anais Nin....","",""
"BC1286","Government pressures on the press / William Small.","Vice-President of Washington, D.C. bureau of CBS news discusses their battle with the Nixon...","","KPFA, 15 Aug. 1975."
"BC1758.11","The New Woman / Anais Nin.","Ramparts Report, the weekly program of news and current happenings, brought to you by the staff...","American Women -- Authors and journalists,   American Women -- Feminism,   American Women -- Art and artists","KPFA, 28 May 1974."
"BB0961","Je suis le plus malade de surrealiste / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 29 July 1961."
"BB5234","Anais Nin on women's liberation / interviewed by Clare Spark.","Author Anais Nin (1903 - 1977) discusses the women's rights movement with KPFK's Clare (Loeb)...","American Women -- Authors and journalists","KPFA, 31 May 1971."
"BB0959","Under a glass bell / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 4 June 1961."
"BC0453","Women in the arts","The emerging female consciousness in the arts is the focus of this five-part series which will..., r.1. Faith Wilding and Judy Chicago. (29 min.) -- --r.2. Feminism : Judy Chicago with Miriam...","","KPFK, 1-29 Nov. 1971."
"BC0619","An Evening with Anais Nin / interviewed by Judy Chicago.","Nin reads from and discusses her book Fourth Diary. She also discusses her struggle to become an...","American Women -- Authors and journalists","KPFK, 15 Feb. 1972."
"BB2908","Diary of Anais Nin / interviewed by Francis Roberts.","DIARY OF ANAIS NIN / interviewed by Francis Roberts. Nin discusses her diary which explores her...","","KPFK, 18 Feb. 1970."
"BB5229","Interview with Anais Nin / interviewed by Clare Spark.","Diarist Anais Nin (1903 - 1977) discusses the women's liberation movement with KPFK's Clare (...","American Women -- Authors and journalists,   American Women -- Art and artists","KPFK, 22 Mar. 1971."
"BB4200","Anais Nin / interviewed by Clare Spark","Anais Nin discusses her life and work with KPFK's Clare Spark (nee Loeb). This is a shorter,...","American Women -- Authors and journalists","KPFK, 25 May 1970."
"BB5233","The literary world of Anais Nin","Clare Spark (nee Loeb) interviews author Anais Nin (pronounced ""Anna-EES"" ""NEEN""). Program...","American Women -- Authors and journalists","KPFK, 7 Jan. 1970."
"BC0888","Anais Nin interviewed by Frank Roberts on the publication of The Diary of Anais Nin.","Francis (Frank) Roberts interviews author Anais Nin (1903-1977) on the occasion of the...","American Women -- Authors and journalists","KPFK, April 25, 1966 and 1972 (date unknown)"
"BC0919","Anais Nin interviewed by Milton Hoffman on the publication of The Diary of Anais Nin: Volume Four","Novelist and diarist Anais Nin (1903-1977) is interviewed by WBAI's Milton Hoffman about...","American Women -- Authors and journalists","WBAI, 1971 (day unknown)"
"BB5351","Anais Nin : a reading.","Author reads Under a Glass Bell, Lillian,  Julian, Sabina and an excerpt from Ladder of Fire.|..., Under a Glass Bell -- Lillian -- Julian -- Sabina -- Ladder of Fire.","","WBAI, 22 May 1966."
"PZ0132","Archive restoration promo / produced by Richard Mahler.","Montage of historically significant interviews, speeches and readings. Produced from materials..., Steve Smith : volunteer in Vietnam -- Martin Luther King Jr. at Santa Rita, 1968 -- Interview...","","-0-"
"PZ0133","Pacifica Radio Archive sampler.","Collage of historically significant interviews, speeches and interviews produced from programs..., 89 cent testimonial dinner / Pat Paulsen, 1968 -- Peanuts and the security blanket / Charles...","","-0-"
"AZ1220","Anais Nin at the University of California at Berkeley","Writer and diarist Anais Nin answers questions from audience members at UC Berkeley, touching on...","American Women -- Authors and journalists","1971?"
"BC0611","The Female Angst / Anais Nin, Joan Didion, and Dory Previn ; interviewed by Sally Davis","Acclaimed writers Anais Nin (1903-1977) author of ""The Diary of Anais Nin,"" Joan...","American Women -- Authors and journalists","KPFK, 10 Feb. 1972."
"BC0453.04","Women in the arts IV (Episode 4 of 5)","Novelist and diarist Anais Nin discusses the development of female consciousness and the effect...","American Women -- Authors and journalists,   American Women -- Feminism","KPFK, 22 Nov. 1971"
"BC0889","House of Incest","Author and novelist Anaïs Nin (1903-1977) reads her prose poem ""House of Incest.""","American Women -- Poetry","KPFK, February 1972"
"BC0899","The novel of the future : realism and reality in the novel","Anais Nin (1902-1977) introduces this program as a summary of many discussions she's had...","American Women -- Poetry","KPFK, February? 1972"
"BC0900","Anais Nin interviewed by Frank Roberts on her diary and letters from Henry Miller","Author Anaïs Nin (1903-1977) talks with KPFK's Frank Roberts and reads excerpts from the...","American Women -- Authors and journalists","KPFK, July 15 and October 4, 1965 and 1972 (date unknown)"
"BB1923","Anais Nin reads from ""The Diary of Anais Nin""","French-Cuban Author Anais Nin (1903-1977) and Rupert Pole read excerpts from her memoirs ""...","American Women -- Authors and journalists","KPFK, October 4, 1966"
"PZ0492","Second Birth: Anais Nin At College Of Marin, California, 1973","Anais Nin [1903-1977] speech to students at College of Marin, California, 1973. She discusses...","American Women -- Authors and journalists","Pacifica National Programming, 1973"
