"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0021.08","Members of Jews for Urban Justice : Mike Tabor, Sharon Rose and George Jackson / interviewed by Karl Hess.","Discussion of the group Jews for Urban Justice.|MEMBER OF JEWS FOR URBAN JUSTICE : MIKE TABOR,...","","WBAI, 25 Apr. 1971."
"KZ1002","A Dissident voice among Israel's Sephardic Jews / Moni Yakim ; interviewed by Anita Frankel.","U.S. representative of the Israeli Black Panthers explains his support of both Begin and...","","KPFK, 1981."
"PZ0287.376","Democracy Now! July 29, 1997","Prison Riot; Blacks and Jews
, (14 Minutes) Prison Riot Discussion on riot at the Mohawk Correctional Institution in Rome, NY...","","July 29, 1997"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145b","Democracy Now! April 21, 2003","IDF shoots and kills Associated Press cameraman in the West Bank: Nazeh Darwazeh is the seventh..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: An Israeli...","","April 21, 2003"
"PZ0517.161","Democracy Now! May 13, 2003","Hour 1: Britain's Longest Serving MP Tom Dalyell Criticized for Calling Bush Administration..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:28: The...","","May 13, 2003"
"PZ0517.161a","Democracy Now! May 13, 2003","Britain's Longest Serving MP Tom Dalyell Criticized for Calling Bush Administration a Cabal..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:28: The...","","May 13, 2003"
"PZ0517.163","Democracy Now! May 15, 2003","Hour 1: Vinnell Corporation: The link between oil fields, Saudi troops, no Jews clauses, coup..., !!NO SALES FOR HOUR 2!! 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break...","","May 15, 2003"
"PZ0517.163a","Democracy Now! May 15, 2003","Vinnell Corporation: The link between oil fields, Saudi troops, no Jews clauses, coup attempts..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: For the...","","May 15, 2003"
"PZ0517.177","Democracy Now! June 4, 2003","Hour 1: An Army Reservist is Kicked Out of the Service for Refusing to Take the Controversial..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:13: An Army...","","June 4, 2003"
"PZ0517.177b","Democracy Now! June 4, 2003","Former Head of the American Jewish Congress Says There Will Never be an Independent Palestinian..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: As President...","","June 4, 2003"
