"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0195.06","What's it for : the military budget / by Barry Commoner ; produced by Joe Cuomo.","Proposes alternatives to military expenditures.","","WBAI, June 16, 1982."
"IZ0195.09","The Pollution of garbage / by Barry Commoner ; produced by Joe Cuomo.","Suggests technologies that could improve the disposal of municipal waste.","","WBAI, Sept. 15, 1982."
"IZ0195.12","The Green Party in West Germany / by Barry Commoner ; produced by Joe Cuomo.","Discusses the anti-nuclear political party.","","WBAI, Mar. 1982."
"IZ0115","The Carlin case / interviews by Joe Cuomo and Mickey Waldman.","Paul Gorman, James T. Farrell, Allen Ginsberg, William Burroughs, E.L. Doctorow, Erwin Krasnow,...","","WBAI, Mar. 30, 1978."
"IZ0195.01","The Auto industry / by Barry Commoner ; produced by Joe Cuomo.","Evaluation of the American auto industry.","","WBAI, Jan. 20, 1982."
"IZ0195.08","Reagan's trickle nowhere policy / by Barry Commoner ; produced by Joe Cuomo.","Critiques Reagan's theory that it is better to help the rich than the poor.","","WBAI, Aug. 18, 1982."
"IZ0195.02","Reagan's first year / by Barry Commoner ; produced by Joe Cuomo.","Evaluation of Reagan's 1981 economic and political policies.","","WBAI, Feb. 17, 1982."
"IZ0195.03","Oil : truth and consequences / by Barry Commoner. produced by Joe Cuomo.","The economics of oil.|OIL : TRUTH AND CONSEQUENCES / Barry Commoner| produced by Joe Cuomo...","","WBAI, Mar. 17, 1982."
"IZ0195.11","Energy conservation : a report for the birds / by Barry Commoner ; produced by Joe Cuomo.","Refutes hazards of energy conservation as promulgated in a report by the Audobon Society.","","WBAI, Jan. 1, 1982."
"IZ0195.05","Civil defense : a march to oblivion? / by Barry Commoner ; produced by Joe Cuomo.","Exposes deficiencies of the Federal civil defense program.","","WBAI, May 19, 1982."
