"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0016","Black Box / Alan Austin ; interviewed by Grace Cavalieri.","Editor discusses his unique magazine which records poetry on cassettes. Includes discussion and...","","WPFW, 22 Aug. 1976."
"BB3604","Experiment.","Two experimental radio programs.
, r.1. Produced by Bill Butler (19 min.) -- r.2. Produced by Bob Fass (ca. 16 min.).","","WBAI, 7 June 1962."
"BC1196","It goes without saying that.../ Michael Lobel.","Tape of experimental music and poetry.","","WBAI, 1967."
"BB3862.01-.04","Voice project / produced by Don Harper and Ken Dewey.","Series of experimental audio recordings, aimed at catching a natural perspective of America.","","WBAI, 15 Aug.-10 Oct. 1968."
"TZ0001","Pictures at an exhibition : three versions / composed by Mussorgsky ; produced by Scott Sommers and Dallas Mayer.","Three versions of Mussorgsky's composition played simultaneously: Arturo Toscanini; Marc...","","KPFT, Sept. 28, 1976."
"KZ0732","L.A. plays itself / produced by Mike Hodel.","Audio collage on, in, and about Los Angeles, its cults, smog, sprawl, women, art, and people....","","KPFK,29 Oct. 1978."
"BC1170","The Winter solstice / produced by Everett Frost.","Exploration of the winter solstice in poetry, myth and music.|THE WINTER SOLSTICE / produced by...","","KPFK, 197-."
"KZ0163","Automathematical number, Rush, and Uh-Oh / by Frank Frezze.","Performance of three audio productions.","","KPFK, 19 June 1976."
"KZ0943","Toward a total poetry : sound poems / by Julien Blaine, Andriano Spatola, F. Tiziano, and Paul Vangelisti.","French, Italian, and U.S. poets perform sound poems.","","KPFK, 14 June 1980."
"KZ0749","Breathing space '79 / edited by Paul Vangelisti.","International anthology of sound poetry by Arrigolora Totino, Carl Stone, Jim Roche, Larry Wendt...","","KPFK, 12-19 Sept. 1979."
"BC2926","The World soundscape project / interviewes by Evereett Frost ; produced by Leni Isaacs.","Interviews of members of the World Soundscape Project which aims to capture natural, human and..., Bells of Salzburg -- lecture-demonstration on acoustic design -- audio pollution -- changing...","","KPFK, 1 May 1976."
"BC2524","Ode to gravity : sound poetry of Herman Damen / interviewed by Charles Amirkhanian.","Damen performs and discusses his musical/sound compositions.","","KPFA, 7 May 1975."
"BB4149","Boiling water / produced by Philip Corner.","Experimental radio program featuring Charles and Carol Amirkhanian.","","KPFA, 2 Apr. 1970."
"BC2690","The History of sound poetry : an introduction / Charles Amirkhanian.","Examination of the history and present in sound-text composition, a medium between traditional...","","KPFA, 14 Jan. 1976."
"SZ0408.05","Operadio : a new music mini-opera for radio and listener / composed and performed by David Moss.","An experimental music program. David Moss' mini-opera features three 7-minute movements...","","1987."
"SZ0408.08","An Elusive sound drama / produced by Douglas Kahn.","Utilizing television sounds as his raw material, Douglas Kahn manipulates them to provide a work...","","1987."
"SZ0408.12","An Audiographic composition / produced by John H. Rieger.","Documentarist John Rieger utilizes sounds, both familiar and unusual, in a non-narrative audio...","","1987."
"SZ0408.10","A Dance through the Americas : a sound poem / produced by Augusta del Zotto.","A sound journey through the Americas. Starting at the southern tip of Latin America and moving...","","1987."
"SZ0408.13","Foundations for radio (1986) : poems in a sonic environment.","Voice performance by David Ossman, with music by jazz pianist Lar Duggan, guitarist Paul Askell..., Includes the works: Elements of Agriculture--Manures, Household Discoveries, Reading and Writing...","","1987."
"SZ0408.03","Walking tune : a ""room music"" for Percy Grainger / written and performed by Charles Amirkhanian.","Australian-American composer Percy Grainger (1882-1961) worshipped the outdoors. His ""...","","1987."
