"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1816","The internment of Japanese-Americans after Pearl Harbor","This is a reading of a manuscript written by Isao Fujimoto in which he combines personal..., Previous title: ""The Failure of Democracy in a Time of Crisis""","","KPFA, 16 Jan. 1969."
"IZ0337.01","The Historic role of the Constitution and the Supreme Court / Dennis Berger, Haywood Burns, and Arthur Kinoy ; produced by Richard Barr and WBAI.","Four part series featuring activists, progressive legal scholars, and attorneys, who examine the..., pt.1. Overview of the Conference / Dennis Berger, Executive Director of The Nation Institute --..., pt.1. Overview of the Conference / Dennis Berger, Executive Director of The Nation Institute --...","","Satellite, 14 Feb. 1990."
"AZ0973","THE POWER OF AFRICAN-AMERICAN WOMEN / produced by Pamela Burton, Ginny Z. Berson, Jean Robertson, Peggy Bray and Bari Scott.","Four part program which examines the work and impact of several African-American women. Examines...","","-0-"
"SZ0319.03","The Reverend Fred Shuttleworth / produced by Iemanja Sibanye.","Reverend Fred Shuttlesworth gives a moving account of his challenge to Alabama segregationists...","","-0-"
"SZ0319.04","The Reverend Charles Sherrod / produced by Iemanja Sibanye.","Reverend Charles Sherrod, a ministerial student in Virginia, traveled to Albany, Georgia, to...","","-0-"
"SZ0319.05","The Reverend Vincent Harding / produced by Iemanja Sibanye.","Reverend Vincent Harding, founder of the Institute of the Black World in Atlanta, Georgia,...","","-0-"
"SZ0319.06","SPOKEN WORD : CIVIL RIGHTS MOVEMENT ORATORY/ produced by Iemanja Sibanye.","Excerpts from historic speeches delivered during the Civil Rights movment. Includes the words of...","","-0-"
"SZ0319.07","Freedom songs : music of the Civil Rights movement / produced by Iemanja Sibanye.","Dr. Bernice Reagon, Director of the Program in Black American Culture at the Smithsonian's...","","-0-"
"BZ5934","They could not kill the spirit / produced by Brenda McCallum.","Documentary on Black responses to racism, and stategies of accomodation to overt protest....","","-0-"
"SZ0319.01","Profiles of movement activists : part 1 / produced by Iemanja Sibanye.","Seven Civil Rights activists reflect on their experiences growing up in the segregated South,...","","-0-"
"SZ0319.02","PROFILES OF MOVEMENT ACTIVISTS : part 2 / produced by Iemanja Sibanye.","E.D. Nixon, a movment leader in Montogomery, Alabama, chronicles the behind the scenes...","","-0-"
