"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0768","The Problems of publishing a literary journal / moderated by Robert Peterson.","S.I. Hayakawa, William Ryan, and Roy Miller discuss the blocks to publishing a worthwhile...","","KPFA, 30 May 1959."
"BB2843","Girodias on Pornography / Maurice Girodias ; interviewed by Bob Sitton.","Olympia Press publisher discusses the complex issues surrounding the publication of pornography...","","KPFA, 19 Jan. 1971."
"BB4245","Porno faces life : a look at the porn business / produced by Bill Schechner.","Documentary on the publishing and selling of pornographic material.","","WBAI, 14 Feb. 1970."
"BB5213","History of Fluxus : happenings in New York / interview by Clare Spark.","Dick Higgins, publisher of Something Else Press and teacher at Cal Arts, discusses art, New York...","","KPFK, 15 Mar. 1971."
"BB5424.04","The Problems of a publisher : obscenity and censorship / Barney Rosset.","Lecture about censorship in publishing.
, PARTIAL  Reel 2 missing.","","KPFA, 1965."
"BC0107.01","Black Sparrow Press / Thomas Parkinson.","On the small alternative Black publisher.","","KPFA, 21 Feb. 1971."
"BC0206","Abe Rosenthal on the Pentagon papers / introduced by Neal Conan.","N.Y. Times editor discusses the publication of the Pentagon Papers, and how the U.S. became...","","WBAI, 25 July 1971."
"BC0479","The Deep end / Geoffrey Watkins ; interviewed by Theodore Roszak.","Bookseller and publisher specializing in esoteric andcomparative religion books discusses his...","","KPFK, 11 Dec. 1971."
"BC0531.12","PsychologyToday / T. George Harris ; interviewed by Herschel Lymon.","Psychology magazine editor discusses the magazine's policies, the plans for publication,...","","KPFK, 13 Feb. 1972."
"BC1355.05","A Personal statement / written and read by Leonard Charbrowe.","Statement about the difficulties of getting published, and selections of his own fiction and...","","WBAI, 15 Dec. 1973."
"BC1355.06","American Review : a postscript / Theodore Solotaroff. ; interviewed by Leonard Charbrowe.","Editor of a large American literary magazine discusses the publishing business.","","WBAI, 3 Apr. 1974."
"BC1954","The book business","Barbara Burn, who edits art books for Viking Press in New York City, discusses the values and...","American Women -- Authors and journalists,   American Women -- Art and artists","WBAI, August 25, 1974"
"BC2179","Organizing publishing / interviewed by Bonnie Bellow.","Marge Albert, Bernice Krawczk and Betty Borger discuss the drive to unionize the publishing...","","WBAI, 197-."
"BC2196.16","Women in publishing / produced by Viv Sutherland.","Presentations by eight feminist representatives of women's groups at several major...","American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, May 31 1975"
"BC2964","James Laughlin / interviewed by Susan Howe and Charles Ruas.","Poet and publisher of New Directions discusses his life, work, and viewpoints.","","WBAI, 4 June 1976."
"BC3052","Somethings There / by Dan Greenburg ; interviewed by Barbara Cady.","Author disucsses his book and how it came to be published.","","KPFK, 7 July 1976."
"IZ0085","The Women's distribution group / interviewed by Susan Howe.","Members of a publishers group for magazines and small presses run by women: Barbara Baracks,...","","WBAI, Sept. 14, 1977."
"KZ0857","The Covert Action Information Bulletin and the CIA / produced by Bob Aldrich.","Contains telephone interview with William Schaap and Louis Wolf of the C.A.I.B. who discuss the...","","KPFK, Mar. 18, 1980."
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
"WZ0030","The Washington review of the arts first annual seminar and alternative book festival / produced by Ken Dewire.","Speeches on writing and publishing: Doris Grumback, literary director for NEA; Leonard Randolph...","","WPFW, Nov. 22, 1976."
"WZ0052","Interview with Maureen Owen, publisher of Telephone Books and Telephone magazine; interviewed by Doug Lang.","Modest discussion, low key, of the background and publishing career of Maureen Owen.  There is...","American Women -- Poetry","WPFW, Jan. 1977."
