"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3969","With the clearwater / produced by Neil Conan.","Documentary about the sloop Clearwater which sails the Hudson River to bring attention to its...","","WBAI, 21 Nov. 1970."
"AZ0314","We shall overcome / produced by David King Dunaway.","How the early 1960s civil rights movement produced the Freedom Singers. Bernice Johnson Reagon,...","","KPFA, Aug. 1979."
"IZ0095","The Reincarnation of S-1 : a debate on S-1437 / produced by Celest Wesson.","Opposing views on the Criminal Code Reform Act of 1977, S-1437: Ramsey Clark, Jeff Segal, Aryeh...","","WBAI, Jan. 12, 1978."
"AZ0311","Talking Union / produced by David King Dunaway.","The first political protest songs from 1941-1942. Woody Guthrie, Pete Seeger, Leadbelly, Lee...","","KPFA, Aug. 1979."
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"BB2290","Population explosion seminar : two talks / Dr. Paul Ehrlich and Pete Seeger.","Two talks about the problem of overpopulation at a seminar sponsored by the California Teachers...","","KPFA, 18 Oct. 1969."
"BB2289","Population explosion problem / introduced by George Pegelow.","Dr. Paul Ehrlich, Pete Seeger, Reverend J. Kilmer Meyers, and Paul N. McClosky speak on the...","","KPFA, 3 Jan. 1970."
"AZ0045","Pete Seeger sampler / produced by David King Dunaway.","Recordings and interviews. Includes accompaniment by Bob Dylan, Arlo Guthrie, the original...","","KPFA, Dec. 20, 1975."
"BC2930","Pete Seeger on music, ecology, and committees / interviewed by Mario Casetta.","Folk singer and environmental activist discusses the pollution in the Hudson River and in the...","","KPFK, 19 Mar. 1976."
"AZ0312","People's songs, people's artists / produced by David King Dunaway.","Traces songs of the post World War II labor movement with oral histories, FBI files, and...","","KPFA, Aug. 1979."
"BC2069.13","People organize / hosted by Paul McIsaac.","Flo Kennedy, Florence Rice, Pete Seeger, Patricia Green, Brent Charman discuss their own work in...","","WBAI, 1975."
"BB5206","Norman Corwin and Pete Seeger : an informal chat.","Singer sings and discusses his life and music.","","KPFA, 30 Dec. 1969."
"AZ0979","Mr. : I'd rather say it myself singing / narrated by Nancy Schimmel ; produced by Susan Kernes.","A tribute to singer-songwriter Malvina Reynolds (1900-1978). The program is comprised of a...","","-0-"
"AZ0978","Malvina Reynolds: I'd rather say it myself singing / narrated by Nancy Schimmel; produced by Susan Kernes","A tribute to singer-songwriter Malvina Reynolds (1900-1978). The program is comprised of a...","American Women -- Music and musicians,   American Women -- Autobiographies and Biographies","KPFA, June 19, 1982"
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"KZ1020","John Lennon : the political and the personal / written and produced by Jon Wiener.","A documentary containing released and unreleased music; excerpts from the RKO interview;...","","KPFK, Apr. 15, 1981."
"AZ0313","If I had a Hammer / produced by David King Dunaway.","History of early 1950s singing group the Weavers. Pete Seeger, Lee Hays, Don McClean, and Arlo...","","KPFA, Aug. 1979."
"BB4551","Corwin/Seeger / with Gary Owens.","Discussion of American folk music and political ballads.","","KPFK, 3 Apr. 1968."
"AZ0738","Concierto por la Paz : concert for peace / produced by La Pena Radio Group.","Highlights from the New Latin American Song Sud Festival, with Isabel Parra, Daniel Viglietti,...","","KPFA, Apr. 1983."
"AZ0310","Bound for glory : Woody Guthrie, 1912-1967 / produced by David King Dunaway.","On the folk singer's life and songs. Bob Dylan, Marjorie Guthrie, Arlo Guthrie, Pete Seeger...","","KPFA, Aug. 1979."
"BC2667","A Lot of night music.","Discussion of lullabies. Includes musical examples by Al Jolson, Pete Seeger, James Taylor,...","","WBAI, 197-."
