"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0685.37","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative New York school program educates about the legal system / Laura Sydell (4:56...","","Satellite, 1 Jan. 1993."
"SZ0685.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., How layoffs disproportionately affect the African-American workforce / Lex Gillespie (5:18) --...","","Satellite, 15 May 1992."
"SZ0685.22","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Incorporation of global education into United States schools / Claire Greene (5:24) -- Double CD...","","Satellite, 18 Sept. 1992."
"PZ0189B","Search for women's lives.","Live coverage of the April, 1992 Women's demonstration in Washington D.C.|SEARCH FOR WOMEN..., Parental consent law / Kate Michaelman -- Government funding of abortion / reported by Laura...","","-0-"
"SZ0582","Bank job : S & L/CIA connections / interviewes by Dennis Bernstein and Laura Sydell.","Compilation tape of interviews with Curtis Lang, who points out that Houston has been a...","","-0-"
"SZ0583.03","S & L/CIA and mafia connections / Pete Brewton ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Brewton, of the Houston Post, tells the story of Walter Mischer and Robert Corson who are...","","-0-"
"SZ0583.04","The High cost of ignoring a whistle blower / Ed Gray ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Gray, who began as Reagan's press secretary and later became the head of Federal Home Loan...","","-0-"
"SZ0583.05","Play it again scam / Curtis Lang ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Lang, a Texas journalist who has covered the S & L story for five years, talks about the...","","-0-"
"SZ0583.06","Deep throat of S & L fraud / Rebecca Sims ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Sims, Pete Brewton's insider source, worked for Robert Corson and his mother, who owned...","","-0-"
"SZ0583.07","The Fight back campaign / Elena Hangi ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Hangi, who works with ACORN and the Financial Democracy Campaign, talks about a plan to organize...","","-0-"
