"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0053","National conference on socialist feminism / Jenny Rore, Barbara Ehrenreich, and Michelle Russell ; produced by Joanne Wallace.","Excerpts from conference. More recordings related to the conference can be found here:...","","WYSO, July 1975."
"SZ0011","When workers buy the factory / produced by David Harding.","On Colonial Press, a company becoming a worker cooperative after the factory closed.","","WCNI, 1979."
"PZ0431.05","Upton Sinclair With Steve Rohde, Host.","Upton Sinclair With Steve Rohde, Host. Mr. Rohde, current President of the ACLU of Southern...","",""
"PZ0342.042","Yip Harburg Special","(50 Minutes) Yip Harburg Special A tribute to blacklisted lyricist Yip Harburg, who wrote lyrics...","","November 27, 1998"
"PZ0287.681","Democracy Now! September 29, 1998","Critical Resistance; What's Left of the Left in Germany and Russia;
, (23 Minutes) Critical Resistance Part II Excerpts from the conference Critical Resistance:...","","September 29, 1998"
"KZ2210.06","Background Briefing : February 11 : Bernard Sanders. Tina Rosenberg","Background Briefing : February 11 : Bernard Sanders. Tina Rosenberg / Produced by Ian Masters...","",""
"KZ2002b","Left Meets Right","Left Meets Right / Ambrose Lane and David Horowitz| moderated by Sylvester Rivers...","","KPFK, September 19, 1992"
"KZ2002a","Left Meets Right","Left Meets Right / Ambrose Lane and David Horowitz| moderated by Sylvester Rivers...","","September 19, 1992"
"KZ1959","Nuclear power and the environment / Helen Caldicott.","Helen Caldicott, noted environmental and world health advocate, speaks out against nuclear...","","-0-"
"KZ1215","Lesbian sisters / Deborah Posey and Rita Mae Brown interviewed by Helene Rosenbluth","This episode of ""Lesbian Sisters"" features an interview with Deborah Posey, a Black...","American Women -- Work and unions,   American Women -- Women of Color and discrimination","KPFK, Feb. 7, 1978."
"KZ1005","Something to guard / by Cedric Belfrage ; interviewed by Dorothy Healey.","On his writings and views.","","KPFK, Dec. 21, 1980."
"KZ0725","Socialists and the electoral process / Stanley Aronowitz ; interviewed by Dorothy Healey.","On the broadening socialist movement in U.S. politics.","","KPFK, Aug. 19, 1979."
"KZ0401.02","An Interpretation of Marx / Kay Hunt.","Lecture by U.C. Riverside professor defining Marx's terminology and applying those...","","KPFK, July 24, 1977."
"KZ0401.01","Barbara Nestor / interviewed by Dorothy Healey.",", Laurie Alexandre introduces Dorothy Healey (1914 - 2006), former chair of the Southern...","American Women -- Activists,   American Women -- Women's history","KPFK, Sept. 25, 1977."
"KZ0133","Stanley Aronowitz / interviewed by Dorothy Healey.","Relation of working class movement to electoral politics.","","KPFK, Oct. 31, 1976."
"KZ0107","Sweden from the left / interview by Earl Ofari.","Swedish journalist presents far left perspective of Sweden's economy and politics and talks...","","KPFK, Apr. 5, 1977."
"IZ0254","Bernard Sanders.","Socialist mayor discusses issues at a Socialist party convention.","","WBAI, 3 Sept. 1983."
"IZ0224","A Radical history of the United States / Harvey Wasserman ; interviewed by David Gelber.","On his alternative social history of the United States, 1860-1914.|A RADICAL HISTORY OF THE...","","WBAI, Feb. 9, 1973."
"IZ0220","An Economic program for America / Michael Harrington.","On the crisis of American capitalism and the role of the left in developing new economic...","","WBAI, Jan. 25, 1975."
"IZ0214","The Italian situation / Antonio Gambino ; interviewed by Daniel Singer.","On the development of Italian politics from 1945 to 1975 and future developments.","","WBAI, May 28, 1975."
"AZ0060.03","Fight for life (Episode 3 of 3) / produced by the People's Media Collective, San Francisco.","Documentary on the depression under FDR; the New Deal, the WPA, the Socialist movement, Dr....","","KPFA, Mar. 1977."
