"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0471.07","Margaret Sanger and Annie Besant: a woman's right / produced by Joanna Brouk. (Episode 7 of 7)","Docu-drama about Annie Besant's and Margaret Sanger's fight to make methods of birth...","American Women -- Reproductive rights,   American Women -- Feminism","KPFA, July 23, 1979"
"SZ0043","Choosing the future / produced by David Rosenberg.","On the technological and social problems facing humanity in the near future.
, r.1. The City and the sun. -- r.2. People or machines. -- r.3. People or experts.
, r.1. The City and the sun. -- r.2. People or machines. -- r.3. People or experts.","","WXPN, 1980."
"SZ0051","A Strategy for revolution / David Dellinger.","Speech on revolutionary non-violence and the need for dramatic change in American society.","","WFCR, 1976."
"SZ0062","Human responsibility for crime / produced by Jane Garabedian.","Panel on crime, morality, and societal forces toward criminal acts. Jack Stewart, Daniel Tuome,...","","WCUW, 197-?"
"SZ0054","The Poor and the do-gooders / produced by Steve Slade.","From a conference on perspectives on a practical social science held at Boston University:...","","WBUR, 1976."
"BB4390","Man's identity in a mass society / by Bruno Bettelheim.","Speech about the growth of society and individual identity.","","WBAI, 7 Dec. 1963."
"BB3509","The Frustrations of our time / Walter Lippman.","Newspaper columnist on the current state of the world.|THE FRUSTRATIONS OF OUR TIME / Walter...","","WBAI, 11 Feb. 1962."
"KZ1119","Community redevelopment : a humanist perspective / produced by Zeta Graham.","Tom Steiner, Ruth Ross, and Karl Hertel (sp?) discuss human concerns in urban development.","","KPFK, Oct. 25, 1977."
"KZ1132","Safe energy and full employment / William Winpisinger.","Speech at the second annual conference on safe energy and full employment.","","KPFK, May 8, 1982."
"KZ1133","The Three evils / Rev. James Lawson.","Speech at the safe energy and full employment conference on the problems of ethnocentrism,...","","KPFK, May 11, 1982."
"KZ0084","The Early 1960s, the Kennedy years / produced by Carlos Hagen.","Documentary on the duality of the early 60s: optimism with conflict. Actuality and music.","","KPFK, 1977?"
