"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.037","Impeachment Update; Chevron Protest, San Francisco; School of the Americas Demonstration","(14 Minutes) Impeachment Update Update on the Impeachment hearings.  GUEST: Michael Ratner,...","","November 20, 1998"
"PZ0342.045","Democracy Now! December 2, 1998","Perjury Inquiry; Wal-mart; John Brown Anniversary
, (14 Minutes) Perjury Inquiry The House Judiciary Committee voted along party lines to expand its...","","December 2, 1998"
"PZ0342.049","Democracy Now!","Teamsters and James Hoffa; Hurricane Carter and the Death Penalty; Clinton Impeachment
, (18 Minutes) Teamsters and James Hoffa Forty-one years after his famous father was elected to...","",""
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0343.028","Impeachment Hearings","Impeachment Hearings Larry will host all day live coverage of the House Judiciary Committee...","","November 9, 1998"
"PZ0343.036","Impeachment Hearings","Impeachment Hearings Continuing live coverage of the House Judiciary Committee impeachment...","","November 19, 1998"
"PZ0343.037","Impeachment Hearings","Impeachment Hearings with GUEST: Sam Smith, author of BOOK: SAM SMITH'S GREAT AMERICAN...","","November 20, 1998"
"PZ0343.044","Impeachment Hearings","Impeachment Hearings Live, all day coverage of the hearings on many stations.","","December 1, 1998"
"PZ0347.02","Impeachment Watch","Impeachment Watch Analysis of the House Judiciary Committee Impeachment Hearings with GUESTS:...","","December 8, 1998"
"PZ0347.03","Impeachment Watch","Impeachment Watch Highlights, including defense counsel closing statement by Charles Ruff, and...","","December 9, 1998"
"PZ0347.04","Impeachment Watch","Impeachment Watch Highlights and Analysis of the House Judiciary Committee's Impeachment...","","December 10, 1998"
