"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0589.06","The Burden of proof / Scott Turow ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|THE..., Scott Turow reads from his second novel and talks about lawyers, legal reform, the language of...","","WBAI, 5 Oct. 1990."
"KZ0935","What color is your parachute? / by Richard Bolles.","Job counselor speaks before the National Association of Law Placement Counselors.","","KPFK, Apr. 2, 1980."
"KZ0919","Reinstitution of the draft / Bill Smith ; interviewed by Anita Frankel and Richard Mahler.","Los Angeles lawyer discusses draft law.","","KPFK, June 17, 1980."
"KZ0719","Confrontation in the courtroom.","Panel discussion at the State Bar of California annual conference by Charles Garry, Judge...","","KPFK, Oct. 1, 1970."
"BC2702.15","Ethics and legal education : II / Jack B. Weinstein.","U.S. District Court judge in Brooklyn speaks about the need for an ethical legal system for a...","","WBAI, 30 Jan. 1975."
"BC2702.12","Ethics and legal education / Andrew S. Watson.","Talk on the professionalization of those who decide to study law, deficiencies in the classroom...","","WBAI, 27 Jan. 1975."
"BC1502","Booker T. Hillery : jailhouse lawyer / interviewed by Mark Schwartz.","Self-trained prisoner-lawyer discusses his own legal struggle, his ten years on death row, and...","","KPFA, 8 Sept. 1973."
"BC0255","The Draft lawyers : alternative law in America / produced by Don Roeck.","Michael E. Grodsky, Harriet Buhai, and Phil Gore discuss the personality, objectives and methods...","","KPFK, 22 Oct. 1971."
"BB5437.03","Teaching the Bill of Rights : the rights of the independent defender / Lionel Wilson.","Talk on the rights of the independent defender.|TEACHING THE BILL OF RIGHTS : THE RIGHTS OF THE...","","KPFA, 1 July 1964."
"BB4305","William Kunstler at the National Lawyers' Guild convention / introduced by Gerald Lefcourt.","Talk on the role of attorneys in society.","","WBAI, 21 Feb. 1970."
"BB2260","A new breed of lawyers / Carol Ruth Silver interviewed by Elsa Knight Thompson","Attorney Carol Ruth Silver, Director of Berkeley Neighborhood Legal Services, is interviewed by...","American Women -- Work and unions","KPFA, October 27, 1969"
"BB0525","National Lawyers Guild Convention / moderated by Allan Brotsky.","Discussion of the extension of legal services to a broader section of society.","","KPFA, 19 Feb. 1966."
