"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1648.13","It can't happen here : power crisis in Los Angeles / produced by Marty Gellen.","Documentary report on the activities of power utilities in Southern California which are forcing...","","KPFA, 5 Nov. 1974."
"BC1648.12","The California safe nuclear energy initiative / Ralph Nader ; interviewed by Marty Gellen.","Discussion about the politics of nuclear power production in the United States.","","KPFA, 30 Mar. 1974."
"BC1648.08","Murray Bookchin on the energy crisis / interviewed by Larry Bensky.","Radical ecologist discusses the energy crisis and alternative energy systems. Includes readings...","","KPFA, 19 Mar. 1974."
"BC1648.07","The Unselling of the energy crisis / produced by Marty Gellen and Bob Kaplan.","Examination of attempts by Public Interest Communications, Inc. to counter oil industry...","","KPFA, 1974."
"BC1648.05","The Energy crisis and the economy / produced by Marty Gellen.","Two part program exploring the impact of the energy crisis on the U.S. economy.
, pt.1. A Chase Manhattan Bank economist speaks about the American economy -- pt.2. Gayle...","","KPFA, 9 May 1974."
"BC1648.04","Energy and gas for the people / produced by Marty Gellen.","Examination of the San Francisco area protests against rate increases by Pacific Gas and...","","KPFA, 1974."
"BC1648.02","The Energy crisis / Chris Rand and James Ridgeway ; interviewed by Marty Gellen.","Two Village Voice reporters discuss the problems facing the United States because of its energy...","","KPFA, 19 Apr. 1974."
"BC1648.01","Saudi Arabia / produced by Marty Gellen.","Examination on the changing economic and political role of Saudi Arabia owing to changes in the...","","KPFA, 19 Apr. 1974."
"BC1399","Bay area institute program : conspiracy in the fields / produced by Marty Gellen.","Documentary about the conflict between the United Farmworkers and the International Brotherhood...","","KPFA, 10 July 1973."
"BC1293","Micronesia : a U.S. floating fortress / Roger Gale ; interviewed by Marty Gellen.","Discussion of the increasing American reliance on the Pacific Ocean Island chain for a military...","","KPFA, 13 Dec. 1972."
"BC0154.01-.02","What the Pentagon papers do and do not reveal / moderated byBill Northwood.","Jon Livingston, Marty Gellen, Franz Schurmann, Jim Peck, Peter Dale Scott and Banning Garrett...","","KPFA, 2 July 1971."
