"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0562.02","A Look at adult probation / produced by Don Roeck.","Examination of the problems in the probation system. Includes statements by two probation...","","KPFK, 28 Jan. 1972."
"BB2445","Arcadia / Mark Lane ; interviewed by Don Porsche.","Author discusses his book about racism and the American justice system.","","KPFA, 27 Apr. 1970."
"BC1153","Bail is not a game to be won by the rich / Judge Bruce Wright ; interviewed by David Rothenberg.","New York State Supreme Court justice discusses his policy of setting low bail, and the...","","WBAI, 10 Jan. 1973."
"BB2421","Bail, O.R., and justice / Kenneth C.L. Babb.","Talk on a new type of bail project, ""Own Recognizance.""","","KPFA, 6 Apr. 1970."
"BB2379","Blacks and the jury system / moderated by Elsa Knight Thompson","A panel discussion on the problems of being Black or Mexican-American under current jury...","American Women -- Women of Color and discrimination","KPFA, February 11, 1970"
"BC1635.01-.03","Call L.A.W.Y.E.R.","Talks exploring various aspects of law in modern American society.
, r.1. Tenant law / Rodney Watts, Richard Blomberg, Rosalind Chapman and Brian Padduct (ca. 60 min...","","KPFA, Nov. 1973."
"BB2086","Can a Black man get a fair trial / Charles Garry.","Attorney talks about the racial bias in the American legal system before an American Civil...","","KPFA, 27 Feb. 1969."
"BB1507","Capital punishment / Austin McCormick.","Talk by the Dean of the school of criminology at the University of California at Berkeley on the...","","KPFA, 9 Mar. 1960."
"BB2085","Capital punishment : is it the answer / Clinton Duffy.","Warden from San Quentin prison discusses the inadequacy of the judicial system.|CAPITAL...","","KPFA, 5 Mar. 1969."
"BC2797","Choosing juries to thwart Nixon / Jay Shulman ; interviewed by Nick Eylesont and Paul Cowan.","Discussion of a new jury selection system, and its use in the Harrisburg, Camden and Gainesville...","","WBAI, 26 Sept. 1973."
"BB1260","Commentary of George Brunn.","Lawyer and judge talk on the American legal system.","","KPFA, 5 Jan. 1967."
"BC1291","Congress and the Forth Worth 5 / produced by David Selvin.","Report on the House Judiciary Subcommittee hearings into grand jury abuses, particularly in the...","","WBAI, 1973."
"BC2702.15","Ethics and legal education : II / Jack B. Weinstein.","U.S. District Court judge in Brooklyn speaks about the need for an ethical legal system for a...","","WBAI, 30 Jan. 1975."
"BB3984","Forum on law and law and order / introductions by Mary Kaufman.","Frank Donner, William Hayward Burns, and Paul Chevinier speak about the problems of law...","","WBAI, 13 Nov. 1970."
"BB1329","George Brunn commentary.","Attorney and judge talks about the American justice system.","","KPFA, 10 Dec. 1965."
"BB1338","Independence of the bar : its meaning and its future / Robert F. Drinan.","Dean of the Boston College Law School discusses the importance of separating the judicial system...","","KPFA, 29 Mar. 1966."
"BC1336","Interview with Jack McKenzie : judicial review / interviewed by Lawrence Speiser.","Discussion of the judicial system in the United States.","","WBAI, 4 Apr. 1973."
"BC1314","Interview with Louis M. Kohlmeir : judicial review / interviewed by Lawrence Speizer.","Author of God Save This Honorable Court discusses the Supreme Court since 1954 and Justice...","","WBAI, 197-."
"BB4789","John Mitchell at the dedication of the new Pasadena Courthouse.","The Attorney General comments on the state of the U.S. criminal justice system.|JOHN MITCHELL AT...","","KPFK, 197-."
"BB5366","Judicial review / Fred Graham ; interviewed by Lawrence Speiser.","New York Times Supreme Court reporter discusses the American judicial system.","","WBAI, 30 June 1972."
"BC0948","Jury selection : a most serious game / produced by Sheila McAleenan.","Examination of the maneuvering involved in picking a trial jury. Includes interviews of jurors,...","","KPFA, 24 July 1972."
"BB1529","Justice / Robert Schutz and Helen Sobell.","Discussion of the American judicial system.|JUSTICE / Reobert Schutz and Helen Sobell...","","KPFA, 1 Dec. 1955."
"BC1940","Kunstler for People's College of Law / introduced by Debbie Miller.","Kunstler discusses the deterioration of the legal system and the American Indian Movement and...","","KPFK, 22 Aug. 1974."
"BB0542","My life in court / Louis Nizer ; interviewed by Elsa Knight Thompson.","Trial attorney discusses the American legal system and the benefits of juries.","","KPFA, 22 Nov. 1961."
"KZ1968","On the move / Ramona Africa ; produced by Karole Selmon.","Ramona Africa, Minister of The Move Organization, discusses the activities and history of that...","","-0-"
"BB1729.07","Only half a man / William Hobart Turner.","Talk on the rights of prisoners to probation, parole, and on the lack of civil liberties among...","","WBAI, 22 Nov. 1968."
"BC0695","Plea bargaining: a cop-out on justice? / produced by Sheila McAleenan","Assessment of the impact of plea bargaining on the American criminal justice system. Box notes:...","","KPFA, March 20, 1972"
"BC0567.01-.08","Prison notes / Barbara Deming ; read by Judith Chaikin.","Reading of Deming's diary of the Committee for Nonviolent Action's walk from Quebec to...","","KPFK, 6-23 Dec. 1971."
"BB4318","Ramsey Clark : the Committee for Public Justice.","Talk on the judicial system.","","WBAI, 17 Nov. 1970."
"BC1628.04","Rape and punishment / Paul Leser (Episode 4 of 10)","Paul Leser talks about differing attitudes about rape between America and Europe, and how in the...","American Women -- Violence against women","KPFA, 15 Nov. 1973."
"BC0903","Ready for the defense / Martin Garbus ; interviewed by Mary Bess.","Lawyer discusses his court career defending Lenny Bruce, the United Farm Workers, Timothy Leary...","","KPFK, 28 July 1971."
"BC1927","Tell us all about your friends : the grand jury system / interviewed by Bruce Soloway and Jackie Friedrich","This program is examining the new use of the Grand Jury, as a problem in American criminal...","American Women -- Law","KPFK, August 12, 1974"
"BC0861","The Bill of rights : law versus justice / produced by Miriam Rosen and Helene Schwartz.","Documentary about the ideals and realities surrounding American Constitutional rights.","","WBAI, 7 July 1972."
"BB0275","The Constitution and the military / Earl Warren.","Chief Justice of the United States Supreme Court discusses the supremacy of civil over military...","","KPFA, 29 July 1962."
"BC1384.02","The Courts : encroachment of protection? / Barbara Babcock and Ramsey Clark.","Two talks on the American justice system. Babcock speaks on the unequal access to justice in...","","KPFA, 9 Apr. 1973."
"BC2702.10","The Distribution of legal services in the United States / Henry A. Freedman.","Talk on the current state of legal aid for the indigent and raises ethical issues about the...","","WBAI, 24 Jan. 1975."
"BC2702.07","The Extent of the lawyer's obligation to his client : securities law / Arthur Borden.","New York attorney examines corporate law and the responsibilities among the lawyer, his client...","","WBAI, 20 Jan. 1975."
"BB0061","The Judge and the law / Roger Traynor.","California Superior Court Justice discribes the role of the judge in society to a group of law...","","KPFA, 12 June 1961."
"BB0479","The Jury : safeguard or anachronism? / moderated by Harry Kalven (Episode 18)","FTC #75 The Law and Society. ""The jury: safeguard or anachronism"" Harry Kalven, Jr...., This program aired on KPFA on June 25, 1964 without association to ""The law and society...","","KPFA, July 1963"
"BB0219","The Jury system : obsolete? / moderated by Elsa Knight Thompson.","California Supreme Court Justice Raymond Peters, Superior Court Justice Raymond Arata, Justice...","","KPFA, 19 Aug. 1961."
"PZ0222","The Meaning of race in America : the nomination of Lani Guinier / introduced by Maxine Waters ; produced by the Congressional Black Caucus.","Representative Maxine Waters introduces a panel discussion on the history, psychology, ethical,..., r.1. Panel discussion (59 min.) -- r.2. Question and answer session.
, r.1. Panel discussion (59 min.) -- r.2. Question and answer session.","","C-SPAN, 1993."
"BC1089","The Opening session of the Supreme Court / reported by Larry Speiser and Fred Graham.","Report on prospects for the comming Supreme Court year.","","WBAI, 10 Apr. 1972."
"BB5291","The Organized bar and the Supreme Court / David Seribner ; interviewed by Benjamin Dreyfus.","Discussion of attorneys, bar associations and the Supreme Court.|THE ORGANIZED BAR AND THE...","","KPFK, 12 May 1961."
"BC1213","The People vs. Alma Andrews / produced by Sheila McAleenan.","This program examines the case of Alma Andrews, a Black woman and a nurse, charged with first-...","American Women -- Women of Color and discrimination,   American Women -- Violence against women","KPFA, 18 Sept. 1972."
"BC1063","The Power of the D.A. / Martin Garbus and William Kunstler.","The two attorney's defending Herbert Blyden in the TOMBS 7 trial assess District Attorney...","","WBAI, 6 Sept. 1972."
"BC2702.08","The practice of plea bargaining / Jack Litman","Jack Litman, Assistant District Attorney, City of New York, speaks about the inherent dangers of...","","WBAI, January 22, 1975"
"BC1683","The prison business : an interview with Jessica Mitford / interviewed by Jan Legnitto.","Jan Legnitto interviews Jessica Mitford (1917-1996), author of ""The American Way of Death...","American Women -- Authors and journalists","KPFA, 23 Apr. 1974"
"BB5443","The Right of the indigent to select council.","Discussion of the legal needs of indigents.","","WBAI, 2 Aug. 1964."
"BC0789","Unanimous juries / Lawrence Speiser and John MacKenzie.","Discussion of the Supreme Court ruling about unanimous juries.","","WBAI, 24 May 1972."
"BC1501","Violence and justice / produced by Larry Bensky.","Documentary on the California Council hearings about criminal justice and a proposed center for...","","KPFA, 10 Sept. 1973."
"BB1815","What you need to know for jury duty / Godfrey Lehman ; interviewed by Elsa Knight Thompson.","Discussion of Lehman's experiences serving on a jury.","","KPFA, 18 Sept. 1968."
"KZ1553","You be the judge / hosted by Jude McGee.","Discussion of gender bias in the courts. The participants include: Seila James Kuehl, attorney,...","","KPFK, 22 Aug. 1990."
