"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1922.01-.10","San Diego Folk Festival, 1974 / produced by Roz and Howard Larman.","Actuality from the annual five day folk music festival.
, pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min..., pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min...","","KPFK, 3-31 July 1974."
"BC1937.01-.09","San Diego Folk Festival workshops / produced by Howard and Roz Larman.","Actuality from workshops on folk music.
, r.1. How to write a song : Alice Gerrard, Bruce Phillips, John Bosley, Tom Waits and Hazel...","","KPFK, 1 July 1974."
"BC2310","Larry McNeely and Jaime Faunt / Roz Larman and Howard Larman.","Musicians perform and discuss their music.","","KPFK, 6 Feb. 1975."
"BC2311","Tom Waits / Roz Larman and Howard Larman.","Songwriter performs and discusses his music.","","KPFK, 20 Mar. 1975."
"BC2312","Bob Webb and Curt Bouterse play traditional music / hosted by Roz Larman and Howard Larman.","Webb and Bouterse perform and discuss their music.","","KPFK, 1975."
"BC2468.03","Two east coast singer-songwriters / Produced by Howard and Roz Larman.","Bodie Wagner and Luke Baldwin discuss their approach to music writing.","","KPFA, 11 July 1975."
"BC2468.04","50s country music classics / produced by Howard and Roz Larman.","Martin Henry, Jim Ringer, Patty Hall and Rose Maddox discuss and perform their country western...","","KPFA, 14 July 1975."
"BC2468.05","Religious music workshop / produced by Howard and Roz Larman.","Jim Griffith, Ray and Ina Patterson, Rose Maddox and Jean Ritchie discuss and perform religious...","","KPFA, 18 July 1975."
"BC2468.06","Banjo styles / produced by Howard and Roz Larman.","Mac Benford, Blanton Owen, Mike Seeger and Tommy Jarrel perform and discuss their various...","","KPFA, 21 July 1975."
"BC2468.07","Songs from a more sentimental age / produced by Howard and Roz Larman.","Jim Ringer, Patty Hall, Roth Maddox, Jim Griffith, Ray and Ina Patterson, Jean Ritchie, Jane...","","KPFA, 24 July 1975."
"BC2468.08","More Sentimental songs / produced by Howard and Roz Larman.","Jim Ringer, Patty Hall, Rose Maddox, Jim Griffith, Ray and Ina Patterson, Jean Ritchie, Jane...","","KPFA, 25 July 1975."
"BC2468.09","Mandolin styles / produced by Howard and Roz Larman.","Howard Armstrong, Mike Seeger, Jody Stecker, Peter Feldman, Ted Bogen, Carl Martin and Kenny...","","KPFA, 28 July 1975."
"BC2468.10","Children's music : songs of the Carter family / produced by Howard and Roz Larman.","Pickers Pendleton, Sam Hinton, Jean Ritchie, Patty Hall, Jane Voss and Jim Griffith perform folk...","","KPFK, 31 July 1975."
"BC2601.01-.10","Ninth annual San Diego folk festival / proudced by Howard Larman ; engineered by Alan Kanter.","Live recordings from the five day folk festival from California State University, San Diego.
, pt.1. Phil Gross, Ruthie Gorton, Will Spires, and Lani Kurnik (2 reels : 86 min.) -- pt.2. Andy...","","KPFK, 1975."
"KZ0255","San Diego folk festival workshops / produced by Howard Larman and Roz Larman.","Workshops demonstrating various musical traditions.
, r.1. Scandinavian music / Anne-Charlotte Harvey. -- r.2. Songs of a changing society / Utah...","","KPFK, July 1-29, 1977."
"KZ0274","A Rumor in his own time : the wit and wisdom of Bruce ""U. Utah"" Phillips / produced by Howard Larman and Roz Larman.","Music and talk by the songwriter-performer.
, r.1. Concerts at McCabe's in Santa Monica and at the San Diego Folk Festival, 1973 (60 min...","","KPFK, Sept. 5, 1977."
