"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0940","Threats to our democracy / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about American concepts of Democracy,..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat...","","-0-"
"KZ1612","The Gulf War and the secret team / Father Bill Davis ; interviewed by Roy Tuckman.","Father Davis, co-founder of the Christic Institute, gives an update of the La Penca bombing case...","","-0-"
"KZ1690.48","Saddam Hussein and the future of Iraq / Graham Fuller, Mohammad Shahr, and Frederic Kemp ; interviewed by Ian Masters.","Three separate interviews, the first two on Saddam Hussein and the last a book review.|SADDAM..., pt.1. Graham Fuller, a Middle East expert for the Rand Corporation, discusses how Hussein had..., pt.1. Graham Fuller, a Middle East expert for the Rand Corporation, discusses how Hussein had...","","-0-"
"KZ1712","Charles Morgan : off the cuff / produced by Pam Burton.","Speech by Charles Morgan, followed by a question and answer session.
, Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California..., Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California...","","-0-"
"SZ0609","What is new about the new world order / Saul Landau.","Talk on the relationship between the United States policy of national security and the Persian...","","-0-"
"KZ1912","You can make a difference / Dick Gregory ; introduced by Ralph Shenman.","Talk by Dick Gregory on the state of international and domestic affairs. He begins with an...","","-0-"
"SZ0601","Origins of the Gulf War / Joel Beinin ; interviewed by David Barsamian ; produced by Alternative Radio.","Joel Beinin, Professor Middle East history at Stanford University and editor of Middle East...","","Satellite, 5 Feb. 1991."
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"PZ0177.04","Pacifica peace watch : 28 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (2 min.) -- Loss of human lives / Reverend Willy Wilson ;...","","Satellite, 28 Feb. 1991."
"PZ0177.02","Pacifica peace watch : 26 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's...","","Satellite, 26 Feb. 1991."
"KZ1605","Media censorship : a Gulf special / moderated by Roy Ulrich.","Panel discussion, via phone lines, about the media's coverate of the Gulf War, 1990-1991....","","KPFK, 15 Jan. 1991."
"KZ1609","The Gulf war : what is the way out / Milton Viorst.","Milton Viorst, a correspondent for the New Yorker magazine, provides an historical perspective...","","KPFK, 14 Feb. 1991."
