"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.413","Democracy Now! September 18, 1997","CIA at 50
, (50 Minutes) CIA at 50 Focus on the history and impact of the CIA.  GUEST: Low Wolf, publisher...","","September 18, 1997"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0342.020","Democracy Now! October 28, 1998","A CIA State in the Middle East; Clean Money for Clean Elections; Race in the Races
, (14 Minutes) A CIA State in the Middle East Israeli Prime Minister Benjamin Netanyahu announced...","","October 28, 1998"
"PZ0450.174","Democracy Now! May 30, 2002","THE FBIS MISSED MESSAGES: WHY THE GOVERNMENT DIDNT KNOW WHAT IT KNEW
, 9:00-9:01 Billboard: The F.B.I. director acknowledges for the first time the September 11...","","May 30, 2002"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124a","Democracy Now! March 21, 2003","Tens of thousands of US troops race through southern Iraq seizing oil installations as the..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0450.192","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0450.193","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0450.201","Democracy Now! Ju;y 08,  2002","THE ANTHRAX ASSASSIN/THE EINSTEIN FILES/AIDS conference
, Today, we'll look at the FBI investigation into the world's most famous scientist,...","","Ju;y 08,  2002"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0450.106","Democracy Now! February 25, 2002","The Forbidden Truth: an explosive new book published in France that has revealed extraordinary..., 9:01-9:06 HEADLINES STORY: COLOMBIAN BLACK HAWKS HIT FARC REBEL ZONE Ten US-supplied Black Hawk...","","February 25, 2002"
"PZ0450.228","Democracy Now! August 14, 2002","BIN LADEN: THE FORBIDDEN TRUTH
, 9:00-9:01 Billboard: we ll spend a conversation with once banned by the bin Laden family. And,...","","August 14, 2002"
"PZ0287.387","Democracy Now! August 13, 1997","CIA Documents; Domestic Violence; Moon and the Republican Right
, (14 Minutes) CIA Documents CIA coming under fire re: stonewalling the release of decades-old...","","August 13, 1997"
"PZ0517.137","Democracy Now! April 9, 2003","Looting breaks out near Baghdad as the presence of the Iraqi government diminishes: We talk to..., NEWS HEADLINES Story: LOOTING BREAKS OUT NEAR BAGHDAD AS THE PRESENCE OF THE IRAQI GOVERNMENT...","","April 9, 2003"
"PZ0517.137b","Democracy Now! April 9, 2003","CIA reports INC leader Ahmad Chalabi would be ineffective leader to replace Saddam Hussein: A..., Story: CIA REPORTS INC LEADER AHMAD CHALABI WOULD BE INEFFECTIVE LEADER TO REPLACE SADDAM...","","April 9, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145a","Democracy Now! April 21, 2003","Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor reporter..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0287.278","Democracy Now : March 13 : Geronimo Pratt.cia Hearings","DEMOCRACY NOW : MARCH 13 : GERONIMO PRATT.CIA HEARINS / Pacifica Foundation| Produced by Julie...","","March 13, 1997"
"PZ0343.034","CIA: A Changing Role","CIA: A Changing Role GUEST: Peter Kornbluh of the National Security Archive and GUEST: Robert...","","November 17, 1998"
"KZ2806","Beneath The Surface Program # 178 September, 18, 2001 / Jon Wiener","Beneath the Surface Program #178 on KPFK broadcast live Tuesday September 18, 2001. Jon Wiener...","","September 18, 2001"
"KZ2839","Background Briefing March 10, 2002 With Ian Masters And Guests Graham Fuller, Greg Palast, And Robert David Steel","BACKGROUND BRIEFING MARCH 10, 2002 WITH IAN MASTERS AND GUESTS GRAHAM FULLER, author of ""...","","March 10, 2002"
"PZ0300.66","Alexander Cockburn / Jeffrey St. Clair","Alexander Cockburn and Jeffrey St. Clair, authors of: Whiteout: the CIA, drugs, and the press [...","","?"
