"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0446.01A","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.01B","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02A","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02B","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"BB4149","Boiling water / produced by Philip Corner.","Experimental radio program featuring Charles and Carol Amirkhanian.","","KPFA, 2 Apr. 1970."
"BB5126","On the air art / Alison Knowles and Peter Van Riper.","Performance based on a John Cage hexagram.","","KPFK, 15 July 1965."
"BC1853","No place to hide down here : an interview with Christopher Burden / interviewed by Clare Spark.","Performance artist discusses his art and background.","","KPFK, 14 Apr. 1974."
"KZ0708","The Demise of CLOSE radio / produced by Clare Spark.","On understanding the artist in society. Spark reads two articles one on Chris Burden and CLOSE...","","KPFK, July 22, 1979."
"KZ0749","Breathing space '79 / edited by Paul Vangelisti.","International anthology of sound poetry by Arrigolora Totino, Carl Stone, Jim Roche, Larry Wendt...","","KPFK, 12-19 Sept. 1979."
"KZ0963","Art to heart : the issue is incest / produced by Catherine Stifter.","On social art creating public awareness about incest. Includes interviews, performance art, and...","","KPFK, Nov. 5, 1980."
"SZ0456.01","U.S. ear : the new music review for radio, part 1 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Station to station -- pt.2. Previews of some of the material to be heard in the series --...","","6 Apr. 1987."
"SZ0456.02","U.S. ear : the new music review for radio, part 2 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Senses and memories : Beth Austin introduces ""Senses,"" a piece composed for CALL...","","13 Apr. 1987."
"SZ0456.03","U.S. ear : the new music review for radio, part 3 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. New release from Japanese art rockers / Ann Humler -- pt.2. ""Well That's True...","","20 Apr. 1987."
"SZ0456.04","U.S. ear : the new music review for radio, part 4 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. ""Flamingomango"" / by Los Angeles improvisor Annie Gosfield -- pt.2. Computer...","","27 Apr. 1987."
"SZ0456.05","U.S. ear : the new music review for radio, part 5 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Improvisational commission / Myra Melford and Marion Brandis -- pt.2. Composers / Joan...","","4 May 1987."
"SZ0456.07","U.S. ear : the new music review for radio, part 7 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Texas calling : composers from Austin, Dallas and Houston / Margie Glaser and Harris...","","18 May 1987."
"SZ0456.08","U.S. ear : the new music review for radio, part 8 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Music in my brain : computers which play music from brainwaves / Karl Signell -- pt.2. New...","","25 May 1987."
"SZ0456.09","U.S. ear : the new music review for radio, part 9 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. In phase, out of step / Elliott Sharp ; profiled by Peter Shuler -- pt.2. ""Slip Rest...","","1 June 1987."
"SZ0456.10","U.S. ear : the new music review for radio, part 10 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., Listeners choice : unedited, spontaneous response of a special guest to new and old music.","","8 June 1987."
"SZ0456.11","U.S. ear : the new music review for radio, part 11 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet...","","15 June 1987."
"SZ0456.12","U.S. ear : the new music review for radio, part 12 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Crosstalk -- pt.2. The Production and distribution of music and radio theater in Europe...","","22 June 1987."
"SZ0456.13","U.S. ear : the new music review for radio, part 13 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Widribbons and bows. Making environmental sound installations / Leif Brush -- pt.2. New...","","22 June 1987."
"SZ0495.01","Shoot the moving things / by Rinde Eckert.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Performance artist Eckert performs a story about an early morning hunting trip. Eckert tells the...","","Satellite, 1989"
"SZ0495.08","Drunken jungle / by Scott McLeod ; produced by John Rieger.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Performance artist McLeod follows the lives of three characters approaching death in a plague-...","","Satellite, 1989"
"SZ0495.09","Torso hell / by Terry Allen.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Performance artist Allen tells the story of four soldiers blown to pieces in Vietnam, but...","","Satellite, 1989"
"SZ0495.53","Trying to reach you / Pamela Z.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Vocalist and electronic musician Pamela Z. discusses her performances, collaborative works for...","","Satellite, 1990."
"SZ0495.58","Shoot the moving things / Rinde Eckert.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Performance artist Eckert presents a story of an early morning hunting trip with electronic...","","Satellite, 1990."
"SZ0759.18","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Why high blood pressure is a leading health problem among African Americans : a new theory...","","Satellite, 20 Aug. 1993."
