"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2302","A Gathering of eagles / K. Core Seaman ; interviewed by Elsa Knight Thompson.","President of The Gathering of Eagles discusses their anti-communist activities.","","KPFA, 3 Feb. 1970."
"BC1626","A Talk with Lester Cole and Cedric Belfrage : the American inquisition, 1945-1960.","Discussion of McCarthyism and anti-communism in the United States.|A TALK WITH LESTER COLE AND...","","KPFA, 19 Nov. 1973."
"BB3973","An Interview with Howard Fast / interviewed by Gil Jardine.","Discussion of Fast's experiences during the McCarthy era.","","WBAI, 11 Apr. 1970."
"BB0148.02","Black friday / reported by Dale Minor and Fred Haines ; produced by Elsa Knight Thompson.","Documentary on the second day of hearings into Un-American activities in the San Francisco area...","","KPFA, 1960."
"BB2914","Brecht before HUAC.","Actuality of Bertolt Brecht's testimony before the House Committee on Un-American...","","-0-"
"BC1162","Brecht in Hollywood / produced by David Ossman.","Documentary on the life of Brecht during 1941-1947. Included are interviews with Elsa Lanchester...","","KPFK, 197-."
"BB0412","Documentary on the House Un-American Activities Committee / produced by Tom Ritt and Frank Wilkinson.","On the extra-legal nature of the House Committee on Un-American Activities investigations.","","KPFA, 9 Sept. 1964."
"BC0369","Dr. Fred Schwartz : communism and its program to conquer the United States.","Founder of the Christian Anti-Communism Crusade analyzes the counter culture and the protest...","","KPFA, June 1971."
"BB4781","Forty years of American communism / Gus Hall.","Speech concerning anti-communism, the steel strike and the new seven year plan.|FORTY YEARS OF...","","KPFK, 29 July 1969."
"BB3149","Interview with Roy Cohn / interviewed by Bob Murphy.","Discussion of Cohn's collaboration with Senator Joseph McCarthy.|INTERVIEW WITH ROY COHN /...","","WBAI, 13 June 1968."
"BB0105","Is speech still free? / moderated by Lewis Hill.","Harold Winkler, J. Raymond Cope, and Lawrence Sears discuss their experiences with McCarthy...","","KPFA, 1952."
"AZ0413","Joe, HUAC, and me / William Mandel.","Testimony of Mandel before McCarthy in 1953 and before HUAC in 1960. Actuality and analysis.","","KPFA, Apr. 14, 1980."
"KZ0195","Looking at the Rosenberg file / Marshall Perlin ; produced by Steve Law.","Speech by the attorney for the Rosenberg sons; dramatization based on FBI files of the case.","","KPFK, May 6, 1977."
"AZ0233","Mandel on KPFA.","The commentator's first broadcast on KPFA.","","KPFA, Mar. 1979."
"AZ0239","McCarthyism and communism / produced by Ruth Goldberger and Ken Russell.","On the anti-communist movement and how the Community Party defended itself.","","KPFA, Mar. 1979."
"BB4111","Reminiscences of the communist international / Bertram Wolfe.","Talk on Wolfe's experiences with Joseph Stalin, Trotsky, Bukharin, Molotov, and other...","","KPFA, 12 Mar. 1970."
"BC3042","Repression in the 50s / Bob Rosen ; interviewed by Jim Berland.","Discussion of McCartyism and the anti-communist movement of the 1950s.","","KPFK, 26 Aug. 1975."
"BC1667","Senator Joe McCarthy / William Mandel.","Talk on the anti-communist activities of McCarthy.|SENATOR JOE MCCARTHY / William Mandel...","","KPFA, 197-."
"AZ0243","Tears of rage / produced by Scott McAllister.","Retrospective of the year the Rosenbergs were executed.","","KPFA, Mar. 1979."
"BB0109","The First session of the HUAC hearings on alleged communist activities / Clyde Doyle.","The chairman's introductory statement on the committee's viewpoint toward the...","","KPFA, 9 Jan. 1957."
"AZ0244","The Guy who got Senator Joe / produced by Laurie Garrett.","The 1953 testimony of William Mandel before Joseph McCarthy in a televised encounter recorded...","","KPFA, Mar. 1979."
"AZ0235","The Red menace / produced by Laurie Garrett.","A portrayal of the era, its people and events, through interviews and actuality.|THE RED MENACE...","","KPFA, Mar. 1979."
"BB0108","The Welker hearings.","Philip Bernheim, Gene Marine, Richard Weinerman, and Robert Schutz discuss the Senate Hearings...","","KPFA, 23 Jan. 1955."
"BB0176","The Wilkinson and Braden decisions / Albert Bendich.","Albert Bendich, staff counsel for the American Civil Liberties Union, speaks on the power and...","","KPFA, 16 Apr. 1961."
"BB0107","Un-American Committee roundup / produced by Charles Levy and Elsa Knight Thompson.","Documentary on the 1957 House Committee on Un-American Activities hearings in San Francisco....","","KPFA, 21 May 1961."
