"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0081","Michael Tabor in Berkeley.","Tabor, one of the 13 members of the Black Panther Party currenty on trial in New York on charges...","","KPFA, 12 Jan. 1971."
"BB1894","Panel on Howl / moderated by Lewis Hill.","Panel discussion on the issues surrounding the obscenity trial caused when Pacifica aired a...","","KPFA, 12 Jun. 1957."
"BC1542","San Quentin investigation : a second-hand look.","Actuality of court testimony, prisoners statements, and interviews of family, guards, lawyers...","","KPFA, 26-27 Aug. 1971."
"AZ0785","The Case of Steve Bingham / moderated by Larry Bensky.","Panel discussion of prisoner movement activists, lawyers, and Bingham supporters discuss the...","","KPFA, 5 Feb. 1985."
"BB4299","Panther 21 / Jamal and Dharuba ; interviewed by Robert Kuttner.","Two defendants in the New York Black Panther trial discuss the case.","","WBAI, 10 June 1970."
"BC0052","The trial of New York Panther 21 / interviews by Margot Adler and Jackie Friedrich (Part 1 only)","Margo Adler and Jackie Friedrich talk with four members of the jury on May 15, 1971, following...","American Women -- Women of Color and discrimination","WBAI, 15 May, 23 Jun., 11 Aug. 1971"
"BC0213","William Kunstler visits the Huey Newton trial / interviewed by David Lawsky.","Discussion of the Huey Newton case by William Kunstler.","","WBAI, 23 Sept 1971."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"BB3952","May day : free the Panthers / produced by Neal Conan and Paul Fischer.","Documentary on the May Day rally in support of the Black Panthers.|MAY DAY : FREE THE PANTHERS...","","WBAI, 28 Aug. 1970."
"BB5458","A statement from Huey P. Newton","Black Panther Party co-founder Huey P. Newton speaks about his political activities and events...","","1970-06-03"
"PZ0287.215","Democracy Now : December 16 : The Case Of Geronimo Pratt","DEMOCRACY NOW : DECEMBER 16 : THE CASE OF GERMONIMO PRATT / Pacifica Foundation| Produced by...","","December 16, 1996"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.103","Democracy Now! February 24, 1999","Sentencing Phase of Jasper Trial Begins; Chevron Linked to Violence in Nigeria; Nigeria Human..., Sentencing Phase of Jasper Trial Begins After a week of hearing gruesome testimony and examining...","","February 24, 1999"
"PZ0342.105","Democracy Now! February 26, 1999","Jasper Trial; Africa Trade Bill; Mumia Town Meeting
, Jasper Trial John William King, the white supremacist convicted of dragging James Byrd to his...","","February 26, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0450.118","Democracy Now! March 13, 2002","Interview with the first juror to speak out about the ABNER LOUIMA conspiracy case.
, 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 LOUIMA JUROR SPEAKS OUT IN...","","March 13, 2002"
"PZ0287.279","Democracy Now : March 14 : Geronimo Pratt Hearing","DEMOCRACY NOW : MARCH 13 : GEROMINO PRATT / Pacifica Foundation| Produced by Julie Drizin and...","","March 14, 1997"
