"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0938","Unidentified flying propaganda / Norman Soloman.","Media analyst Norman Soloman, author of Unreliable Sources, speaks about the distorted press...","","-0-"
"AZ0942","Personal activism, environmental solutions, and ending war / Helen Caldicott.","Talk by Dr. Helen Caldicott, environmentalist, anti-nuclear activist and opponent to the Gulf...","","-0-"
"KZ1453","Contragete and the U.S. press / Marc Cooper ; recorded by Zeta Graham.","Speech by journalist Marc Cooper which examines the role of American media in the Iran-Contra...","","-0-"
"KZ1458.01","Managing the propaganda war : the defense establishment and the media.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. pt.1. Keynote address / Alexander Cockburn, author of Corruptions of Empire ; pt.2. Panel...","","-0-"
"KZ1458.02","Southern Africa : critical reporting or constructive engagement?","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on the reality of media in Southern Africa / Mazisi Kunene, Carole...","","-0-"
"KZ1458.03","Central America and the Caribbean : the media go to war.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on how the media has shaped America's perceptions of events in..., r.1. Workshop and panel on how the media has shaped America's perceptions of events in...","","-0-"
"KZ1458.04","East-West relations : the media's lingering cold war.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on how the media has maintained its own form of Cold War since World War...","","-0-"
"KZ1458.05","The Middle East : the selling of Israel / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on how the US media has shaped a pro-Israeli consensus in America / Hind...","","-0-"
"KZ1458.06","The New world information order : the fight against media colonialsm / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on the danger of US media dominating world information resources, and...","","-0-"
"KZ1458.07","Case studies in disinformation : Nicaragua and Angola / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on media representation of events in Nicaragua and Angola / Marc Cooper...","","-0-"
"KZ1458.08","The U.S. media as propaganda system / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. pt.1. Ways to change the bias in US reporting / Jeff Coehn ; pt.2. The US media as...","","-0-"
"PZ0198.05","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of...","","-0-"
