"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1828.01","Watts riots vs. the Los Angeles uprising : from 1965 to 1992 / Mike Davis.","Keynote address by Mike Davis on the social, political and economic underpinnings of the 1992...","","-0-"
"PZ0191","Violent reaction to the Rodney King police brutality case verdict : a special Pacifica Report / interviews by Gail Christian.","News report/documentary following three days of urban rioting and looting in Los Angeles. The...","","Satellite, 1 May 1992."
"PZ0192","Pacifica's National coverage of the Los Angeles uprising / produced by Ginny Z. Berson ; interviews by Larry Bensky.","Examination of the causes and events of the Los Angeles uprising. Examines the acquital of LAPD...","","Satellite, 7 May 1992."
"PZ0190","Pacifica's coverage of the Los Angeles uprising / executive producer Don Rush.","Two hour report on the second day of violence which erupted in Los Angeles following the..., r.1. Closure of schools and public events in Los Angeles / Alan Fong ; Comparison with the 1965...","","Satellite, 30 Apr. 1992."
"PZ0190a","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING / executive producer Don Rush...","",""
"PZ0190b","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING / executive producer Don Rush...","",""
"PZ0300.30","Henry Louis Gates","Dr. Henry Louis Gates has transformed Harvard's Afro-American Studies Department into a...","",""
"PZ0388.245X","Democracy Now! September 7, 2001","UN World Conference Against Racism in Durban draws to a close as delegates try to salvage a..., 9:01-9:06 HEADLINES In Washington, DC George Washington University officials announced they are...","","September 7, 2001"
"PZ0388.244X","Democracy Now! September 6, 2001","South Africa attempts to forge a compromise over language on Israel and Palestine at the UN...,  9:01-9:06 HEADLINES BIG ROCKS THROWN AT CATHOLIC SCHOOLGIRLS IN BELFAST,...","","September 6, 2001"
"PZ0388.243","Democracy Now! September 5, 2001","FREEDOM IS A CONSTANT STRUGGLE [Replay DN! December 29, 2000]
, FREEDOM IS A CONSTANT STRUGGLE Nearly 38 years after James Meredith struggled against racism to...","","September 5, 2001"
"PZ0388.243X","Democracy Now! September 5, 2001","AT THE WORLD CONFERENCE AGAINST RACISM, GREAT BRITAIN BLOCKS A EUROPEAN UNION APOLOGY FOR..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:20 BRITISH...","","September 5, 2001"
"PZ0388.242X","Democracy Now! September 4, 2001","The U.S. withdraws,  sort of,  from the UN World Conference Against Racism in protest of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 U.S. PULLS OUT OF RACISM...","","September 4, 2001"
"PZ0388.242","Democracy Now! September 4, 2001","REPARATIONS FOR THE PALESTINIANS,  FOR NATIVE AMERICANS , FOR AFRICAN AMERICANS [Replay DN! Dec..., NEWS HEADLINES Story: REPARATIONS FOR THE PALESTINIANS German, U.S. and east European officials...","","September 4, 2001"
"PZ0388.241X","Democracy Now! September 3, 2001","Its Labor Day.  Well talk to John Sweeney, President of the AFL-CIO about the state of the labor..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 SOUTH AFRICAN WORKERS PROTEST...","","September 3, 2001"
"PZ0388.259X","Democracy Now! September 27, 2001","A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME :SCAPEGOATING: THE WARTIME PATTERN..., A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME"" Despite the Bush...","","September 27, 2001"
"PZ0388.258X","Democracy Now! September 26, 2001","""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN..., ""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN...","","September 26, 2001"
"PZ0388.257X","Democracy Now! September 25, 2001","AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID...","","September 25, 2001"
"PZ0388.256X","Democracy Now! September 24, 2001","THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS WAR, NEW YORK WANTS PEACE!..., FIRST HOUR NEWS HEADLINES THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS...","","September 24, 2001"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0388.255X","Democracy Now! September 21, 2001","AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED..., AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED...","","September 21, 2001"
"PZ0287.675","Democracy Now! September 21, 1998","Death of Environmentalist in California; White Releases Report on Race Relations
, (14 Minutes) Death of Evironmentalist in California David Chain, 24, a member of the radical...","","September 21, 1998"
"PZ0388.254X","Democracy Now! September 20, 2001","BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM..., BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM...","","September 20, 2001"
"PZ0388.253X","Democracy Now! September 19, 2001","LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR :  THE FIRST..., LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR In the wake of...","","September 19, 2001"
"PZ0388.252X","Democracy Now! September 18, 2001","DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN : SOUTH ASIAN WOMEN CALL FOR TOLERANCE, URGE..., NEWS HEADLINES DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN This weekend the Senate...","","September 18, 2001"
"PZ0388.251X","Democracy Now! September 17, 2001","PEOPLE FLEE AFGHANISTAN FEARING US ATTACK : SOUNDS OF THE STREET; ACTIVISTS MOURN THE DEAD WHILE..., NEWS HEADLINES PEOPLE FLEE AFGHANISTAN FEARING US ATTACK Officials from Afghanistan's...","","September 17, 2001"
"PZ0450.001X","Democracy Now! October 1, 2001","PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING..., PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING...","","October 1, 2001"
"PZ0517.158","Democracy Now! May 8, 2003","Hour 1: Looks like news, sounds like news but paid for by drug companies: Morley Safer of 60..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We re going...","","May 8, 2003"
"PZ0517.158b","Democracy Now! May 8, 2003","Rumsfeld and Wolfowitz secretly create new Pentagon-based intelligence unit: Seymour Hersh..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: U.S....","","May 8, 2003"
"PZ0517.190","Democracy Now! June 23, 2003","Protesting the War on Women and the War on Terror. As President Bush and Karl Rove launch the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","June 23, 2003"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"PZ0388.240X","Democracy Now! August 31, 2001","The United Nations opens its historic World Conference Against Racism as thousands take to the..., 9:01-9:06 HEADLINES A Dutch  court  in the Hague  has rejected an appeal brought by lawyers...","","August 31, 2001"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0491","Cornel West :  Speech At Mario Savio Awards Ceremony,  November 15, 2001.","Speech (keynote address) given by activist, theologian, and scholar Dr. Cornel West at the...","","November 20, 2001"
