"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0062","On agricultural organizing / produced by Fred Haines and Ernest Cowe.","Documentary on the controversies surrounding the organization of the National Farmworkers...","","KPFA, 23 July 1960."
"BB0217A","We will go on / produced by Ernest Lowe. (Part 1 of 2)","Report on the 1961 Convention of Argicultural Workers who are working to organize California...","","KPFA, 30 Jan. 1962."
"BB0217B","We will go on / produced by Ernest Lowe. (Part 2 of 2)","Report on the 1961 Convention of Argicultural Workers who are working to organize California...","","KPFA, 30 Jan. 1962."
"BB0478","The double meaning...of the ""farm labor problem"" / produced by Ernest Lowe.","Documentary on the termination of the Bracero program, the growers' attempts to fill the...","","KPFA, 4 Dec. 1964."
"BB2423","Delano now / Dolores C. Huerta ; interviewed by Elsa Knight Thompson.","Dolores C. Huerta (1930 - ), Vice President of the United Farm Workers and Director of Contract...","American Women -- Work and unions,   American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 3 Nov. 1969."
"BB3904","The California grape strike / reported by Nanette Rainone.","Dolores Huerta, Vice President of the National Farm Workers AFL-CIO and Grape Boycott...","American Women -- Work and unions,   American Women -- Activists","WBAI, 8 Dec 1968."
"BB4076","Coachella Valley grape strike / Pete Velasco ; interviewed by Anne Draper.","Strike leader discusses the California grape strike.","","WBAI, 15 Aug. 1969."
"BC1530","In the fields : struggles of the Farmworkers Union, the battle of Coachella / reported by Sam Kushner ; produced by Mike Hodel.","Examination of the conflict between Cesar Chavez and the United Farmworkers and the Teamsters...","","KPFK, 1973."
"BC1664","The United Farmworkers strike against Gallo / produced by Bob Barber and Susan Matross.","Documentary report on the strike by California farmworkers against Gallo for its anti-union...","","KPFA, 12 Oct. 1973."
"BC1815","The Threat at harvest / produced by Victor Vazquez.","Documentary on the conflict between the International Brotherhood of Teamsters and the United...","","KPFK, 20 June 1974."
"KZ0131","Memorial to Larry Itliong / produced by Sam Kushner and Jim Berland.","Includes speech by Cesar Chavez at a luncheon honoring Itliong's lifelong fight to organize...","","KPFK, Feb. 21, 1977."
"KZ0400","Mechanization in the fields / interviews by Mike Hodel and Sam Kushner.","UFW representative discusses results of union research on mechanization.","","KPFK, Feb. 27, 1978."
"PZ0008","The United Farm Workers in Delano / produced by Tim McGovern.","On the history of the UFW IN Delano, its activities, struggle, and impact: part one includes..., r.1. The struggle goes on. -- r.2. A tour of the union's hometown.
, r.1. The struggle goes on. -- r.2. A tour of the union's hometown.","","1977."
"PZ0214.01","The Delano crusade / Cesar Chavez ; moderated by Chuy Variella.","Two part series which examines the life, work, and death of noted Farm Labor organizer who..., Biographical documentary on the techniques and philosophy used by Cesar Chavez to organize...","","Satellite, 28 Apr. 1993."
"PZ0214.02","Cesar Chavez memorial service / moderated by Amelia Gonzales Garcia and Samuel Orozco ; produced by Chuy Variella.","Two part series which examines the life, work, and death of noted Farm Labor organizer who..., Coverage of Cesar Chavez's funeral service, featuring interviews with people who attended...","","-0-"
