"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1164.1","The  Art Of The Performer: Pablo Casals","The Art of the Performer: Pablo Casals Boccerini: Cello Concerto Beethoven: Cello Sonata, C...","",""
"AZ1164.2A","The  Art Of The Performer: Pro Art Quartet","The Art of the Performer: Pro Arte Quartet Hayden: Quartet, d major, OP. 50, No. 6 Borodin,...","",""
"AZ1164.2B","The  Art Of The Performer: Pro Art Quartet","The Art of the Performer: Pro Arte Quartet Hayden: Quartet, d major, OP. 50, No. 6 Borodin,...","",""
"BB3455","Vietnamese poetry and music / produced by Bob Bison.","Readings and musical performances of Vietnamese poetry and music. Readings and musical...","","WBAI, 20 Aug. 1968."
"BC0338","Jim Morrison: Artist In Hell / Produced By Clare Spark","Examination of the life and work of the lead singer of the Doors: Jim Morrison [1943-1971]....","","KPFK, 5 Oct. 1971."
"BC0709","The free music store","The Free Music Store was a series of free musical performances open to the public and held in...","",""
"BC0709.03A","L'Amfiparnaso / The western wind (Episode 3 of 33, Part 1 of 2)","A performance of Orazio Vecchi's late 16th-century madrigal opera L'Amfiparnaso (1597)..., ...","",""
"BC0709.03B","L'Amfiparnaso / The western wind (Episode 3 of 33, Part 2 of 2)","A performance of Orazio Vecchi's late 16th-century madrigal opera L'Amfiparnaso (1597)..., ...","",""
"BC0709.04A","Howard Johnson's grand coming-out party for the tuba (Episode 4 of 33, Part 1 of 2)","A live broadcast from WBAI's Free Music Store on December 4, 1971 organized by tuba player..., ...","","WBAI, 4 Dec. 1971."
"BC0709.04B","Howard Johnson's grand coming-out party for the tuba (Episode 4 of 33, Part 2 of 2)","A live broadcast from WBAI's Free Music Store on December 4, 1971 organized by tuba player..., ...","","WBAI, 4 Dec. 1971."
"BC0709.08A","The Aeolian chamber players (Episode 8 of 33, Part 1 of 2)","Recording of the Aeolian Chamber Players' tenth anniversary concert at WBAI's Free Music Store..., ...","","WBAI, 15 Jan. 1972."
"BC0709.08B","The Aeolian chamber players (Episode 8 of 33, Part 2 of 2)","Recording of the Aeolian Chamber Players' tenth anniversary concert at WBAI's Free Music Store..., ...","","WBAI, 15 Jan. 1972."
"BC0709.12A","Elaine Comparone, Daniel Waitzman, and Henry Schuman (Episode 12 of 33, Part 1 of 2)","Elaine Comparone, harpsichord, performs with Daniel Waitzman, recorders and transverse flute,..., ...","",""
"BC0709.12B","Elaine Comparone, Daniel Waitzman, and Henry Schuman (Episode 12 of 33, Part 2 of 2)","Elaine Comparone, harpsichord, performs with Daniel Waitzman, recorders and transverse flute,..., ...","",""
"BC0709.13A","Bill Vanaver (Episode 13 of 33, Part 1 of 2)","Musician/composer Bill Vanaver in concert at WBAI's Free Music Store on January 19, 1972...., ...","","WBAI, 19 Jan. 1972."
"BC0709.13B","Bill Vanaver (Episode 13 of 33, Part 2 of 2)","Bill Vanaver in concert at WBAI's Free Music Store on January 19, 1972. featuring folk and...,","","WBAI, 19 Jan. 1972."
"BC0709.24A","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 1 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.24B","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 2 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.24C","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 3 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.27","Royal fireworks music (Episode 27 of 33)","The London Symphony Orchestra of New York, conducted by Steve Richman, performs an outdoor..., ...","","WBAI, 23 July 1972."
"BC1571.01","Julia Mendina (Episode 1 of 3)","Julia Mendina performs with guitar in Studio A at KPFT's Free Music Store. She performs...","","KPFT, 1971."
"BC1571.02","Truett Tidwell (Episode 2 of 3)","Performance at KPFT's Free Music Store featuring Truett Tidwell, ARP synthesizer; Paul Bauer,..., ...","","KPFT, 18 July 1972."
"BC1571.03","Logos (Episode 3 of 3)","Performance by Logos at KPFT's Free Music Store on September 21, 1972. Logos (pronounced Lah-..., ..., Box note: Archive No. BC 1572.","","KPFT, 21 Sept. 1972."
"KZ2806","Beneath The Surface Program # 178 September, 18, 2001 / Jon Wiener","Beneath the Surface Program #178 on KPFK broadcast live Tuesday September 18, 2001. Jon Wiener...","","September 18, 2001"
"KZ2845","Morning Show April 12, 2002 : Sonali Kolhatkar, Host  On Middle East.,  Film ""after Freedom"", Asian Hip Hop","MORNING SHOW APRIL 12, 2002 : SONALI KOLHATKAR, HOST Content: Segment 1: (30 min) Topic: Powell...","","April 12, 2002"
"PZ0287.259","Democracy Now : February 14 : Civil Rights Music","Democracy Now : February 14 : Civil Rights Music / Pacifica Foundation| Produced by Julie Drizin...","",""
"PZ0287.381","Democracy Now! August 5, 1997","UPS Strike; Scientology Debate; Music Legend Fela Kuti Dies
, UPS Strike Discussion of UPS strike that began yesterday, which crippled the country's...","","August 5, 1997"
"PZ0287.401","Democracy Now! September 2, 1997","Landmines; Music Business
, (14 Minutes) Landmines Story on delegation in Oslo, Norway to begin talks on a treaty for a...","","September 2, 1997"
"PZ0300.59","Dr. Jose Cuellar","Professor and Chair of the la Raza Studies Department at San Francisco State University and...","","9/23/98"
"PZ0312A","Sweet Honey In The Rock, 1993 Concert (Part 1 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
"PZ0312C","Sweet Honey In The Rock, 1993 Concert (Part 3 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
"PZ0342.042","Yip Harburg Special","(50 Minutes) Yip Harburg Special A tribute to blacklisted lyricist Yip Harburg, who wrote lyrics...","","November 27, 1998"
"PZ0343.006","The Birth of Bebop","Rebroadcast of 7/17/98 The Birth of Bebop We will be thinking abouth early jazz and how the...","","October 8, 1998"
"PZ0388.225","Democracy Now! August 10, 2001","TWO ACTIVISTS BEATEN BY POLICE IN GENOA, ITALY RETURN TO THE U.S.; LOS ANGELES SHERIFFS TRAINED..., TWO ACTIVISTS BEATEN BY POLICE IN GENOA, ITALY RETURN TO THE U.S.; LOS ANGELES SHERIFFS TRAINED...","","August 10, 2001"
"PZ0388.240","Democracy Now! August 31, 2001","BUSTING THE EMBARGO: THE GROWING BRIDGE BETWEEN HIP-HOP IN CUBA AND THE U.S. [Replay of DN! Feb..., NEWS HEADLINES Story: BUSTING THE EMBARGO: THE GROWING BRIDGE BETWEEN HIP-HOP IN CUBA AND THE U....","","August 31, 2001"
"PZ0450.085","Democracy Now! January 25, 2002","THE LAW OF THE FIST: NEW YORK POLICE VOW TO CRUSH PROTESTS AGAINST THE WORLD ECONOMIC FORUM ;..., That was Philadelphia, at the Republican National Convention, this is New York, the World Social...","","January 25, 2002"
"PZ0478.07","THE POET AND THE POEM : 'WISE GUYS' GERMAN POP A CAPPELLA GROUP.","THE POET AND THE POEM : 'WISE GUYS' GERMAN POP A CAPPELLA GROUP. / a one hour musical...","","February 20, 2002"
"PZ0517.140","Democracy Now! April 14, 2003","Hour 1:For the third time in a month Israeli forces have seriously injured or killed an..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.140b","Democracy Now! April 14, 2003","Over 170,000 ancient artifacts have been destroyed or stolen from the National Museum of Iraq in..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: It emerged...","","April 14, 2003"
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
