"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0122","For a labor party / Farrell Dobbs ; interviewed by Elsa Knight Thompson.","Socialist Workers Party Presidential candidate discusses his party's political platform.|...","","KPFA, 10 June 1960."
"BB5404","Eldridge Cleaver addresses the Peace and Freedom convention.","Speech about American politics and the need for an alternative.","","KPFA, 11 Aug. 1968."
"BB5480","Bobby Seale press conference / interviewed by Earl Caldwell, Tim Findley, and David Lawsky.","Discussion of the Black Panther Party, its aims, and its methods.|BOBBY SEALE PRESS CONFERENCE...","","KPFA, 11 Aug. 1971."
"BB1468","A Logger's life / Tom Scribner ; interviewed by Lou Hartman.","Discussion of his development as a radical socialist.","","KPFA, 16 Jan. 1968."
"BB1638","Reies Tijerina speech at the Peace and Freedon rally.","Talk on the politics of the alternative political party.|REIES TIJERINA SPEECH AT THE PEACE AND...","","KPFA, 17 mar. 1968."
"BC1113","Consider the alternative / John Schmidt.","American Party Presidential candidate presents his party's platform.","","KPFA, 17 Oct. 1972."
"BB1218","An Interview with George Lincoln Rockwell / interviewed by Gene Dealessi.","The leader of the American Nazi Party discusses his political activity shorty before his...","","KPFA, 2 Jan. 1967."
"BB2241","The Way it was / Rachel Penken ; interviewed by Al Silbowitz.","Discussion of her work in the Socialist Party in New York, 1918, and the early victories.","","KPFA, 22 Sept. 1969."
"BC1460","Huey Newton press conference.","Press conference to clarify Black Panther Party positions on the Middle East and Stokely...","","KPFA, 26 Aug. 1970."
"BB1652","Norman Thomas at Stanford.","Socialist Party leader talks about his polital activitis.|NORMAN THOMAS AT STANFORD...","","KPFA, 28 Feb. 1967."
"BB2233","Socialist labor in America / John P. Quinn ; interviewed by Lincoln Bergman.","National organizer for the Socialist Labor Party discusses their political activities.","","KPFA, 30 Oct. 1969."
"BC1267","To mourn Fred Hampton is to move forward for the people / Elaine Brown ; interviewed by Larry Bensky.","Representative from the Black Panther Party Central Headquarters in Oakland discusses the growth...","","KPFA, 4 Dec. 1972."
"BB1543","The Anti-Communist ballot measure / Coleman Blease.","Talk on political rights and the threat of repressive legislation.","","KPFA, 4 Mar. 1962."
"BB2251.01-.02","Peace and Freedom Party, 1970.","Robert Slattery, George Hitchkock, John Haag, and Vincent Hallinan discuss the platform and...","","KPFA, 4 Nov. 1969."
"BB5465.01-.03","Black Panther raid / produced by Lincoln Bergman and Claude Marks.","Report on the police raid of the Los Angeles headquarters of the Black Panther Party. Includes..., r.1. Entire news report (ca. 30 min.) -- r.2. Excerpt from reel 1 (ca. 5 min.) -- r.3. Excerpt...","","KPFA, 8 Dec. 1969."
"BB5461.01-BB5461.02","Black Panther community support rally / moderated by Cecil Williams.","Actuality and speeches of the community rally to demonstrate broad support for the Black Panther...","","KPFA, 9 Dec. 1969."
"BB0573","Socialist Party statement / Norman Thomas ; interviewed by Richard Elman.","Socialist Party leader gives a phone interview and reading.","","KPFA, 9 Jan. 1963."
"BB4767","Portrait of the American agitator : George Lincoln Rockwell / produced by James Wilcox.","Examination of the life and work of the American Nazi Party leader. Includes comments by Leo...","","KPFK, 11 Nov. 1962."
"BB5476","Black Panther Party rally : Los Angeles.","Actuality and report of the Los Angeles rally. Includes speeches by Wayne Fall, Grady Smith,...","","KPFK, 12 Nov. 1969."
"KZ1871","New alliance party : more democracy in 1992 / Lenora Fulani ; interviewed by Lucia Chappelle.","New Alliance Party leader and 1992 Presidential Candidate, Lenora Fulani, discusses her campaign...","","KPFK, 14 Aug. 1992."
"BC2906","Kooks or killers? : Nazis in Southern Calfornia / produced by Susan Anderson.","Examination of the National Socialist White People's Party, the party's development in...","","KPFK, 15 Mar. 1976."
"BC1101","The Other parties / Louis Fischer ; interviewed by Edward Wizeck.","Socialist Labor Party's Presidential candidate makes a speech stating the party platform,...","","KPFK, 1972."
"KZ0931","Libertarianism or Marxism : which way for the future? / Lowell Ponte and Jonathan Wiener ; produced by Richard Mahler.","Debate between a Libertarian and a Marxist on the merits of each viewpoint.","","KPFK, 1980."
"BC3041","Socialist Workers Party candidate for President / Peter Comejo ; interviewed by Jim Berland.","Discussion of the Socialist Party's aims and their hopes for the upcoming election.","","KPFK, 24 June 1976."
"BC2885","Two, three, many political parties / produced by Earl Ofari.","Thrid Party organizers from the Communist Part, American Independent Party, the Peace and...","","KPFK, 25 Mar. 1976."
"BC3035","Gus Hall : communist candidate / interviewed by Jim Berland.","The Communist Party's Presidential candidate discusses the aims of the party in the...","","KPFK, 26 July 1976."
"BB1996","Nazi in America / produced by James Wilcox, Tony Potter, and David Vienna.","Documentary from interviews with George Lincoln Rockwell and others about the American Nazi...","","KPFK, 4 July 1964."
"BB1995","George Lincoln Rockwell / interviewed by Larry Handel.","Leader of the American Nazi Party discusses the organization's aims.","","KPFK, 8 Oct. 1962."
"KZ0923","Socialists and the 1980 election / David Plotke ; interviewed by Dorothy Healey.","Socialist Review editor discusses socialist goals in the elections.","","KPFK, Dec. 16, 1979."
"KZ0809","After Iowa : is America ready for a third party? / Michelle Pritchard and Ren Weschler ; interviewed by Anita Frankel.","Los Angeles Citizen's Party organizer discusses the need for a new political party in U.S....","","KPFK, Jan. 22, 1980."
"KZ0914","Two independents back to back / Barry Commoner and John Anderson / produced by Anita Frankel.","Representatives discuss their candidates. Phone-ins.
, pt.1. Carolyn Stewart, California campaign director for Anderson. -- pt.2. Michelle Pritchard...","","KPFK, June 20, 1980."
"KZ0915","Another independent campaign : the communist party / Sy Gerson ; interviewed by Anita Frankel.","The Communist Party nation campaign chairperson discusses their platform and drive to get on the...","","KPFK, June 27, 1980."
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0847","News conference : 1980 Citizen's Party presidential candidate / Barry Commoner.","Environmentalist discusses politics, energy, and the environment.","","KPFK, Mar. 6, 1980."
"KZ0810","What is the libertarian party? / David Bergland ; interviewed by Gail Sidney.","Libertairan party president on the aims and objectives of the third party.","","KPFK, Sept. 1979."
"TZ0052","Responsive democracy / Molly Yard ; interviewed by Shaun Keenan Gilson.","Molly Yard, President of the National Organization for Women, discusses the formation of the...","","KPFT, 4 Mar. 1991."
"TZ0009","Citizen's Party Vice-Presidential candidate / LaDonna Harris interviewed by Ray Hill and Richard King","LaDonna Harris was the vice-presidential candidate and running mate of Dr. Barry Commoner on the...","American Women -- Politicians and politics","KPFT, October 1980?"
"PZ0193.05","The Electoral process / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the history..., r.1. Brief history of Third Parties / reported by Mike Alcalay ; How a Third Party might succeed...","","Satellite, Oct. 1992."
"BB0453","The Watchmen on the walls / produced by Chris Koch.","Documentary on the Freedom Democratic Party's fight for recognition at the 1964 Democratic...","","WBAI, 11 Sept. 1964."
"BB3978","The New Party / Bob Terpstra and Benjamin Spock.","Two talks on the formation of the People's Party.|THE NEW PARTY / Bob Terpstra and Benjamin..., pt.1. Bob Terpstra, National Director, on the party origins -- pt.2. Benjamin Spock addresses an...","","WBAI, 13 Dec. 1970."
"BB4266","On the contradictions within the Black Panther party / Huey Newton.","Speech on the internal conflicts within the party.|ON THE CONTRADICTIONS WITHIN THE BLACK...","","WBAI, 13 Mar. 1971."
"BB3063","Is Nazism alive in America? / produced by Terry Drinkwater ; narrated by Bob Hambley.","Examination of the growth of the American Nazi Party. Includes interviews of John Roy Carlson,...","","WBAI, 16 Feb. 1961."
"BB3163","An Interview with Herman Ferguson / interviewed by Kay Lindsey.","Ferguson discusses his arrest, trial, and Senatorial candidacy for the Peace and Freedom party...","","WBAI, 19 June 1968."
"BB4296","David Hilliard / introduced by Charles Garry.","Head of the Black Panther Party discusses the aims and methods of that organization.","","WBAI, 21 Feb. 1970."
"BB4321","A People's constitutional convention / David Hilliard.","Actuality of speeches by members of the Black Panther Party at a rally calling for social change...","","WBAI, 24 June 1970."
"BB3148","Interviews with Eldridge Cleaver and Judith Mage / interviewed by Kay Lindsay.","Presidential and Vice-Presidential candidates for the Peace and Freedom Party discuss their...","","WBAI, 24 Oct. 1968."
"BB3002","The Seventeenth convention of the Communist Party of the U.S.A.","Actuality of the convention.","","WBAI, 26 Jan. 1960."
"WZ0001","Independent presidential candidate / Eugene McCarthy ; interviewed by David Seldon.","Independent Presidental candidate Eugene McCarthy discusses his campaing and how it is viewed in...","","WPFW, 1976?"
"KZ1888","The Third force : new political alternative / Charles Morgan.","Lecture by Charles Morgan on the state of United States politics and prospects for change. He...","","-0-"
"KZ1890.05","The 1992 Presidential election : H. Ross Perot re-enters the race / Tony Marsh and Mark Petraca ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis and two interviews which examine the impact of H. Ross Perot's candidacy upon..., pt.1. Commentary and news analysis : Perot, the world economony, and events in Somalia (10 min...","","-0-"
"KZ1890.09","American politics : Presidential election, 1992 / Seymore Hersh, Anthony Beilenson, Maxine Waters ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and three interviews with a journalist and two politicians who discuss National..., pt.1. News analysis : the election, Ross Perot, Bruce Heshenson, and porn users / Edmond Haddad...","","-0-"
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"PZ0195.05","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines / Jose Santiago (5 min.) ; H. Ross Perot withdraws as independent...","","-0-"
"BB1391","Elizabeth G. Flynn interviewed by Elsa Knight Thompson","Elizabeth Gurley Flynn, the late chairman of the American Communist Party and a member of the...","American Women -- Politicians and politics","KPFA, April 24, 1961"
"BB4265A","The contradictions within the Black Panther Party (Part 1 of 2)","The Contradictions Within The Black Panther Party.  Eldridge Cleaver, Don Cox, Pete O'Neil...","","WBAI, 5 Mar. 1971"
"BB4265B","The contradictions within the Black Panther Party (Part 2 of 2)","The Contradictions Within The Black Panther Party. Eldridge Cleaver, Don Cox, Pete O'Neill...","","WBAI, 5 Mar. 1971."
