"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BD0018.04","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.13. They say goodbye to Bluejay people. Fox and Oriole get lost. Oriole rescues Loon woman,...","","-0-"
"BD0018.05","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.17. Grizzley finds Loon who says she will cure Bear (17 min.) -- pt.18. (15 min.) -- pt.19. (...","","-0-"
"BD0018.06","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.21. Restoration of world by Loon ; Escape ; Necklace of hearts ; Fox tries to make a fire (13...","","-0-"
"BD0018.07","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.25. The Children play hand games with the Marmott people (14:30) -- pt.26. Come to High...","","-0-"
"BD0018.08","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.29. Flower Gatherer is sick ; Crane people ; Crane Doctor ; Oriole gets Salamander to the...","","-0-"
"BD0018.09","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.33. War between Bears and Wildcats (15:00) -- pt.34. Tsimmu joins party and discusses war (15...","","-0-"
"BD0018.10","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.37. Party continues to foothills ; Tsimmu continues creation story (18:00) -- pt.38 Eagle...","","-0-"
"BD0018.11","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.41. They build on winter house ; Coyote tells the story of burning up his guests (14:30) --...","","-0-"
"BD0018.12","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.45. The sweat bbath (15:30) -- pt.46. Discussion of tales ; Doctoring a poison ; The Crane...","","-0-"
"BD0018.13","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.49. Initiation of the boys (18:00) -- pt.50. Kuksu ceremony : dances and songs (15:30) -- pt....","","-0-"
"BD0018.14","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.53. Creation by Marumbda (continued) -- pt.54. Marumbda kills people, and then makes new ones...","","-0-"
"BD0018.15","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.57. Marumbda instructs People, they dance all night (17:00) -- pt.58. After Marumbda fox and...","","-0-"
"BD0018.16","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.61. Rain weaving baskets; Turtle tells story of Gilak monster who sreals Hawk's wife (14...","","-0-"
"BD0018.17","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.64. Bear's son's song -- pt.65. Discussion about weaving and ownership -- pt.66....","","-0-"
"BD0018.18","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.68. Coyote learns to fly (15:00) -- pt.69. Fox, Oriole, White Pearl and Tsimmu practice...","","-0-"
"BD0018.19","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.72. Phoebe gets into trouble and Woodpecker saves him (13:30) -- pt.73. Coyote steals Sun;...","","-0-"
"BD0018.20","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.76. Story of Chipmonk and Giant ; Story of Bear Woman (17:30) -- pt.77. Weaving ; Dressing...","","-0-"
"BD0018.21","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.80. End of Coyote and Porcupine race story ; Story of Coyote and the Goiat Girls (15:30) --...","","-0-"
"BD0018.22","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.84. Hawk Woman continues tale ; Hawk wants fire (15:00) pt.85. Hawk Woman continues tale ;...","","-0-"
"BD0018.01","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.1. The departure of the Bear family to the villages of the Cranes (13 min.) -- pt.2. Bear...","","-0-"
"BD0018.02","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.5. Bear family visits Old Man Coyote who joins the party. Story of Old Man Coyote, Hawk Chief...","","-0-"
"BD0018.03","Indian tales : Jaime de Angulo / reedited and produced by Gui de Angulo.","Series originally recorded by KPFA in 1949. Jaime de Angulo, an anthropologist and linguist..., pt.9. Fox gets lost, meets Ant people. Antelope makes spring. Coyote talks of sons (15 min.) --...","","-0-"
