"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0090","Power politics and the survival of Israel / produced by Women For.","Symposium chaired by Helen Rubin, coordinated by Gloria Starr.
, r.1. Myths and realities, past and present / Louis Shub. -- r.2. The Global energy problem and..., r.1. Myths and realities, past and present / Louis Shub. -- r.2. The Global energy problem and...","","1973."
"BB1686","Paul Jacobs on Israel.","Talk on Israel's role in the Middle East.|PAUL JACOBS IN ISRAEL...","","KPFA, 19 July 1967."
"BB2513","Official Israeli view / Dov Schmorak ; interviewed by Art Lessey.","Discussion of foreign affairs in the Middle East.","","KPFA, 5 June 1970."
"AZ0327","Are the Camp David accords a basis for lasting peace in the Middle East? / John Medved and Michael Butler ; moderated by Philip Maldari.","Debate on issues raised by the Camp David accords.","","KPFA, July 31, 1979."
"KZ0039","Israel and the Palestinians : a different Israeli view / David Shaham ; interviewed by Jim Berland.","Editor of New Outlook magazine on obtaining peace in the Middle East.","","KPFK, 3 Dec. 1976."
"KZ0154","A New direction toward peace in the Middle East.","A panel coordinated by Anne Friend and the American Friends Service Committee: American arms...","","KPFK, Feb. 6, 1977."
"PZ0177.05","Pacifica peace watch : 1 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --...","","Satellite, 1 Mar. 1991."
"IZ0305","Palestine focus : a look back at the P.N.C.'s declaration of Indepenence / produced by Jim Carvalho, Mary Cinffitelli, and Yasmiiin Adib.","Documentary which examines the impact of the November 15, 1988 Palestine National Council...","","WBAI, 15 Nov. 1990."
"BB3908","Can Israel survive? / Richard Yaffe ; introduced by Stan Epstein.","Talk on the political and social tensions in the Middle East.","","WBAI, 24 May 1969."
"BC2080.03","Adi Ben-Zui / interviewed by Paul McIsaac and Barry Rubin.","Member of the Israeli foreign service discusses the Middle East. Includes audience phone calls...","","WBAI, Nov. 1974."
