"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0618.13","The Universal mystery / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about the four functions of mythology: 1) mystical; 2) cosmological; 3)...","","Satellite, Fall 1990."
"SZ0618.05","The Pathless path / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks on how the way you live your life can create totally different attitutdes toward...","","Satellite, Fall 1990."
"SZ0618.01","The Mythic journey / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about the creative life in which we go deeper and discover the greater power...","","Satellite, Fall 1990."
"SZ0618.10","The Heart of myth / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how myth does not come from a concept system, but from a life system. Myth...","","Satellite, Fall 1990."
"SZ0618.06","The Eternal quest / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how taking the risk of living a spontaneous life lies at the core of the...","","Satellite, Fall 1990."
"SZ0618.07","The Divine dance / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how the only way to open up to the contemporary world--a world of no...","","Satellite, Fall 1990."
"SZ0618.09","Roots of myth / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how the real judgement of life is not based on practicality, for economics...","","Satellite, Fall 1990."
"SZ0618.04","Mythic horizons / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how we are children of the earth--its eyes, spirit, and bouquet. He speaks...","","Satellite, Fall 1990."
"SZ0588","Music : the modern man's mythology / Michael Meade ; interviewed by Chris Knab.","Michael Meade discusses his development as a musician, from his primary study of mythology....","","-0-"
"SZ0618.02","In pursuit of the mystery / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about the hero's journey, which leads one into the darkest part of the...","","Satellite, Fall 1990."
"SZ0618.08","Gateways to myth / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how to appreciate and understand our myths, and that such an understanding...","","Satellite, Fall 1990."
"SZ0618.11","Following your bliss / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how people must follow their inner ""bliss,"" which creates a life...","","Satellite, Fall 1990."
"SZ0618.12","Adventure of the deep / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how there is no right or wrong when you follow a path--there are, however,...","","Satellite, Fall 1990."
"SZ0618.03","A Sense of wonder / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about the ""how"" of ritual as the enactment of a myth, and through...","","Satellite, Fall 1990."
