"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0111","Dracula / by Bram Stoker ; produced by Orson Welles.","Radio adaptation of the English novel.|DRACULA / by Bram Stoker| produced and introduced by...","","-0-"
"KZ0276","The Empty house / by Algernon Blackwood ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Sept. 21, 1977."
"KZ0288","Armaja das / by Joe Haldeman ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Oct. 19, 1977."
"KZ0444","The Body snatchers / by Robert Louis Stevenson ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Oct. 17, 1978."
"KZ0299","It only comes out at night / by Dennis Etchison ; read by Dudley Knight.","Horror story.|IT ONLY COMES OUT AT NIGHT / by Dennis Etchison| read by Dudley Knight...","","KPFK, Nov. 8, 1977."
"KZ0572","The Statement of Randolph Carter. The Outsider / by H. P. Lovecraft.","Dramatization of horror stories.","","KPFK, Nov. 1, 1978."
"KZ0380","Count Magnus / by M.R. James ; read by Dudley Knight.","Reading of a horror story.","","KPFK, June, 1977."
"KZ0531","The Ash tree / by M.R. James ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, June 7, 1978."
"KZ0282","Children of the corn / by Stephen King ; read by Dudley Knight.","Reading of a horror story.","","KPFK, July 6, 1977."
"KZ0439","The Squaw / by Bram Stoker ; read by Dudley Knight.","Reading of a horror story.","","KPFK, July 26, 1978."
"KZ0568","The Haunters and the haunted / by Bulwer Lytton ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 31, 1979."
"KZ0386","I have no mouth and I must scream / by Harlan Ellison ; read by Dudley Knight.","Reading of a science fiction-horrow story.","","KPFK, Jan. 1978."
"KZ0277","The Room in the tower / by E.F. Benson ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 1974."
"KZ0645","Suspicion / by Dorothy Sayers ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 18, 1978."
"KZ0648","Gonna roll the bones / by Fritz Leiber ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 22, 1978."
"KZ0646","The Gentleman from America / by Michael Arlen ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 1, 1978."
"KZ0442","Benlian / by Oliver Onions ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Dec. 6, 1978."
"KZ0349","Couching at the door / by D.K. Broster ; read by Dudley Knight","Horror story.","","KPFK, Dec. 14, 1977."
"KZ0279","Silent snow, secret snow / by Conrad Aiken ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 31, 1977."
"KZ0441","Batard / by Jack London ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 30, 1978."
"KZ0280","Compulsory games / by Robert Aickman ;read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Aug. 3, 1977."
"KZ0447","The Chicken heart follies / produced by Dave Krebs.","Recordings of ""The Chicken Heart,"" from Arch Oboler's Drop dead and Bill Cosby...","","KPFK, Aug. 2, 1978."
"KZ0275","The Yellow wallpaper / by Charlotte Perkins Gilman ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 17, 1977."
"KZ0532","Eine Kleine Nachtmusik / by Frederic Brown ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, Apr. 19, 1978."
"KZ0564","Thurnley Abby / by Perceval Landon ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Apr. 17, 1979."
"BC0697","The Cask of Amantillado / by Edgar Allen Poe ; read by Ron Pinkard.","Reading of Poe's horror-mystery short story.","","KPFK, 24 Dec. 1971."
"KZ0496","Between two worlds.","Old radio science fiction series.","","KPFK, 1978?"
"BC0626","The Lurking fear / by H.P. Lovecraft ; read by Frederick Schrag.","Reading of Lovecraft's short horror story.","","KPFA, 1972."
"BB2947","Rue morgue / by Edgar Allen Poe ; read by John Bovingdon.","Reading of Poe's horror story.
, Missing reel 3.","","KPFA, 1971."
"SZ0091","Hunter of the dark / by H.P. Lovecraft ; produced by John Brower.","Mystery-fiction-horror story.","","197-?"
