"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0035","I did not take the oath I've just taken / produced by Ed Herrmann.","Parody on an inaugural address by a famous American movie star.","","KOPN, Jan. 21, 1981."
"BB0537","Stealing in TV comedy / Will Jordan ; interviewed by Colin Edwards.","Discussion of plagerism among television comedy writers.","","KPFA, 31 Jan. 1969."
"BC1816","An Evening with Dick Gregory and politics.","Performance by comedian.","","KPFA, June 1974."
"BB4681","Pat Paulson $.89 testimonial dinner / introduction by Carl Reiner.","Comedian's Presidential campaign fund-raising dinner.|PAT PAULSON'S $.89 TESTIMONIAL...","","KPFK, 16 Sept. 1968."
"BB5006","Teevee comedy panel / Groucho Marx and Steve Allen.","Two comedians discuss television humor.|TEEVEE COMEDY PANEL / Groucho Marx and Steve Allen...","","KPFK, 1961."
"KZ1278","Atomic bomb, gasoline comedy songs / collected by Glen Gordon.","Songs and a monologue satirizing nuclear warfare and the gasoline crisis.
, Love that bomb -- Wild west is where I want to be / Tom Lehrer -- So long mom / Tom Lehrer -- Dr...","","KPFK, 1975?"
"KZ0212","Seven words you can never say on television / George Carlin ; recorded by Roy Tuckman.","Comedy routine which challenges FCC obscenity regulations.","","KPFK, 1977?"
"KZ0640","Charlie McCarthy.","Comedy show.","","KPFK, 1978?"
"BB5086","Peter Sellers and Carl Reiner.","Three comedy presentations.|PETER SELLERS AND CARL REINER..., pt.1. Mahareshi Givit-Takit-Hush (17 min.) -- pt.2. Napoleon gloss (12 min.) -- pt.3. Michelle...","","KPFK, 24 Mar. 1971."
"BB5293","Humor on the right / Tom Anderson.","Satirical discussion.|HUMOR ON THE RIGHT / Tom Anderson...","","KPFK, 3 Apr. 1964."
"BB4521","Bits and ballots / Pat Paulson.","Political satire on the state of American government.","","KPFK, 4 June 1968."
"KZ0864","A Fireside chat with the Firesign Theatre / Phil Proctor and David Ossman ; interviewed by Anita Frankel.","Two members discuss the origins, current work, and the future of the comedy group. Album cuts...","","KPFK, Feb. 22, 1980."
"KZ0651","Radio free oz, no. 21 / with Peter Bergman et al.","Comedy and music program celebrating New Years.|FADIO FREE OZ, NO. 21 / with Peter Bergman et al...","","KPFK, Jan. 3, 1979."
"KZ0681","Fibber McGee and Molly : 15th anniversary special.","Comedy.","","KPFK, July, 1978."
"KZ0237","Model son.","Family situation comedy starring William Bendix.","","KPFK, June, 1977."
"KZ0235","The Bob Hope show.","Rebroadcast of show to entertain servicemen overseas: Jane Russell, Hans Conried, and Bob Hope...","","KPFK, June, 1977."
"KZ0607","Analysis of satire / by Stan Freeberg.","Comical explanation of the meaning of satire.|ANALYSIS OF SATIRE / Stan Freberg| produced by...","","KPFK, Mar. 15, 1979."
"KZ0769","The Meaning of life / Mal Sharpe ; interviewed by Anita Frankel.","The comedian asks people for their meaning in life and records their responses.","","KPFK, Oct. 26, 1970."
"SZ0495.11","The Underseen world of Claude Jateau : the river of angels / by Sleight of Mind.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Satire of long-running Jacques Cousteau documentaries. Claude Jateau and a group of scientists...","","Satellite, 1989"
"SZ0495.12","The Underseen world of Claude Jateau : a trick of perspective / by Sleight of Mind.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Satire of long-running Jacques Cousteau documentaries. Jateau develops a shrinking gas, reducing...","","Satellite, 1989"
"SZ0495.29","Proposition four / William Marlock.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., A look into the year 2004, following the draining of San Francisco harbor for a theme park. The...","","Satellite, 1989"
"SZ0533.06","Phyllis Marks : West Virginia storyteller / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program features Phyllis' two classic humorous stories, ""The Spittin'...","","Satellite, Apr. 1990."
"WZ0184","Reagan talks!","Humorous montage of Reagan's speeches.","","WPFW, 1980?"
"SZ0484.01-.02","The Spud Goodman show / produced by Bruce Walkup.","Talk show parody which satirizes contemporary institutions at the same time as it pokes fun at...","","-0-"
"SZ0485","Spud Goodman station promo / produced by Bruce Walkup.","Promotional tape to sell the series to individual radio stations. For series, see SZ0484.01-.02...","","-0-"
"SZ0509.07","Revolution / by Micheal Taylor.","Satirical comedy series. This episode focuses upon Zombo, who is vacationing in the slavic land...","","-0-"
"SZ0509.09","The Barry Pimento show / by Peter Bakely.","Satirical comedy series. This episode focuses upon the disappearance of the Vice President, and...","","-0-"
"SZ0509.10","Damn it to hell / by Micheal Taylor.","Satirical comedy series. This episode focuses upon a heated argument between Harris and Pete,...","","-0-"
"SZ0509.12","When puppets dream / by Harris Deutsch.","Satirical comedy series. This episode focuses upon how a bump on the head transports Harris and...","","-0-"
"SZ0509.13","Cowtown / by Peter Bakely.","Satirical comedy series. This episode focuses upon the story of a small town Idaho girl who...","","-0-"
"SZ0509.15","Something mighty queer in the loch / by Micheal Taylor.","Satirical comedy series. This episode focuses upon the Greenwich Mean Time crew's vacation...","","-0-"
"KZ0996","WACs in khaki / by Mary Steelsmith. Molecular Bikeology / by Bill Lynch ; directed by Guy Giarizzo and Paul Vangelisti ; produced by Paul Vangelisti.","Performance of two short comedies.","","-0-"
"SZ0714","The Imagination workshop : a 1992 comedy special / produced by Darrell Brogdon.","A one-hour comedy special by the award-winning comedy troupe, The Imagination Workshop. The show..., Dan Quayle spelling bee (4:04) -- Return of Ronald Reagan (3:55) -- 200 flushes denture cleaner...","","-0-"
"SZ0509.01","In the beginning ... / by Micheal Taylor ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon a new interpretation of the first three...","","-0-"
"SZ0509.02","The Polly Esther show / written and produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon talk show hostess, Polly Esther, who...","","-0-"
"SZ0509.03","Ready or not / written and produced by Sheila Gerber and Michael Wagner ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the adventures of Spy Extraordinare Greg...","","-0-"
"SZ0509.04","The Gun also rises / written by Peter Bakely ; produced by Peter Bakely, Harris  Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the continuing adventures of spy Greg Caliber...","","-0-"
"SZ0509.05","The Big broadcast of 1989 / by Micheal Taylor ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon a war between commercial and public radio....","","-0-"
"SZ0509.06","Into the fast lane / by Harris Deutsch, Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon Harris who, while writing an episode for...","","-0-"
"SZ0509.08","Your bunny or your life / by Michael Wagner and Wheila Gerber.","Satirical comedy series. This episode focuses upon the evil Doctor Adolph Hansen, and his...","","-0-"
"SZ0509.11","A Couple of points of light / by Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon|A COUPLE OF POINTS OF LIGHT / by Sheila...","","-0-"
"SZ0509.14","Caliber wrecks / by Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon the hapless Greg Caliber, who is thrust into...","","-0-"
"SZ0509.16","A Pimento grows in Riverside / by Peter Bakley ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the evil Dr. Hansen and Pamento, who attempt...","","-0-"
"SZ0509.17","The Framing of the crude / produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the life of poor Baptista. He has two...","","-0-"
