"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0522","Concession speeches, Nov. 4, 1980 : Carter and Anderson.","Political speeches.","","KPFA, Nov. 4, 1980."
"BB3244","An American commissar in Spain / Sandor Voros, Jon Donald, and Richard Elman.","Panel discussion.","","WBAI, 15 Oct. 1961."
"IZ0028","Heartland / by Mort Sahl ; interviewed by Bill Kortum.","On his autobiography, sixties politics, and a monologue about John F. Kennedy and Richard Nixon...","","WBAI, 1976?"
"IZ0222","Confirmation hearings of Gerald Ford / reported by Paz Cohen","The second day of House hearings to confirm Nixon s appointment of Ford as Vice President.
, r.1. Round up of the first days' hearings. -- r.2. Edwards, Railsback, Cohen, Hungate,...","","WBAI, Nov. 16, 1973."
"KZ0961","The KKK runs for office / Tom Metzger ; interviewed by Marshall May.","Ku-Klux Klan leader discusses his campaign for the 43rd congressional seat in San Diego, Calif...","","KPFK, Oct. 31, 1980."
"KZ1117","Tom Hayden.","California Senate candidate answers questions by Dorothy Eletz, Jeff Kaye, and Jim Berland.","","KPFK, Sept. 16, 1976."
"KZ1127","Gore Vidal / interviewed by Tony Cavin.","About his political campaign.","","KPFK, Apr. 19, 1982."
"KZ1190","McGovern speech / read by Earl Ofari.","Reading of George McGovern's speech delivered at Oxford University: outlines his campaign,...","","KPFK, Jan. 1973."
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"KZ1228","Looking forward to 1984 / George McGovern ; interviewed by Marc Cooper and Suzi Weissman.","The former senator criticizes Reagan's economic, foreign, and military policies. He also...","","KPFK, Jan. 20, 1983."
"SZ0685.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The impact of cutbacks in California on immigrant education / Sarah Gardner (5:07) --...","","-0-"
"WZ0076","Proposed removal of city council chair Sterling Tucker / produced by Roger Newell and Claude Mathews.","On the controversy over Tucker's outside employment at Howard University.","","WPFW, June 10, 1977."
