"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0658.04","Clinical and spiritual aspects of psychotherapy : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Question and answer session with the panel. Issues discussed include: attachment, clinging...","","-0-"
"SZ0547.20","Dirty work / Larry Brown ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Larry Brown reads from his...","","-0-"
"SZ0156.04","The War and the warriors / produced by Jim Quay and Kim Aubry.","A debate between conference panelists and Vietnam veterans; moderated by Gloria Emerson.|THE WAR...","","-0-"
"KZ1807","Bright shinning lie / Niel Sheehan ; interviewed by Alan Fong.","Niel Sheehan discusses his book, A Bright Shinning Lie: John Paul Vann and America in Vietnam....","","KPFK, 23 Nov. 1988."
"BC2739","Vietnam vets dispute times / produced by Jim Berland.","Documentary on Vietnam veterans.","","KPFK, 1974."
"BC1417","When Johnny comes marching home...with honor.","Sounds and interviews from the Home with Honor Parade held in New York City.","","WBAI, 31 Mar. 1973."
"BC0585","Organizing in the belly of the monster / produced by Jenny Stone.","Ron Dellums and others discuss the rights of GI's and the activities of Vietnam Veterans...","","KPFK, 23 Oct. 1971."
"BC0516","Inside the statue / reported by Paul Fischer.","Report on the takeover of the statue of liberty by Vietnam VeteransAgainst the War.","","WBAI, 31 Dec. 1971."
"BC0425","Prisoners of war against the war / produced by Joe Urgo and Neal Conan.","Interview with Joe Urgo of the Vietnam Veterans Against the War, Judy Lerner, and Mrs. Kirshner...","","WBAI, 20 Sept. 1971."
"AZ0400","Against the draft / Ron Kovic ; produced by John Ogulnik.","Disabled Vietnam veteran talks to high school students.|AGAINST THE DRAFT / Ron Kovic| produced...","","KPFA, Jan. 31, 1980."
"AZ0261","Vietnam veterans / produced by Lili Francklyn.","An interview about Vietnam and its legacy, veterans and the veteran's organization, Swords...","","KPFA, Mar. 1979."
