"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0030","American marriage mores / Margaret Mead.","Anthropologist Margaret Mead (December 16, 1901 – November 15, 1978) analyzes America's...","American Women -- Anthropology and societal role","KPFA, 28 May 1960."
"BB0693","With Margaret Mead in New Guinea / Lenora Foerstel interviewed by Larry Birns","Interview with Lenora Foerstel, anthropologist, artist, mother of two, and professor at the...","American Women -- Science and scientists","KPFA, September 25, 1964"
"BB1647","Margaret Mead on sexual freedom and cultural change.","A talk by Dr. Margaret Mead (1901 - 1978), noted author and anthropologist, on the shifts in...","American Women -- Sex,   American Women -- Reproductive rights","KPFA, 1 Apr. 1967."
"BB1705","Coming of age in America / Margaret Mead.","Anthropologist Margaret Mead (1901 - 1978) delivers a talk at Diablo Valley College on the...","American Women -- Anthropology and societal role","KPFA, 15 Oct. 1966."
"BB2124","Implications of the generation gap for personality / Margaret Mead.","Anthropologist Margaret Mead (1901 - 1978) speaks on the implications of the generation gap for...","American Women -- Anthropology and societal role","WBAI, 22 Apr. 1969."
"BB2146","Margaret Mead in New York.","SAME TAPE AS BB2124 BUT LESS COMPLETE.
Speech on the...","","WBAI, 11 May 1969."
"BB3234","Behavior patterns in the U.S. and the Soviet Union","Anthropologist Dr. Margaret Mead, psychoanalyst Franz Alexander, and Dr. Donald A. Lowry, former...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","WBAI, first broadcast June 8, 1960; rebroadcast January 8, 1967"
"BB3794.01-.02","Drugs and society symposium.","On the legal, moral, and religious aspects of drug use in America.
, r.l. Dr. Harvey Gollance, Frank Natale, and Larry Allan Bear (67 min.) -- r.2. Margaret Mead and...","","WBAI 20 Mar. 1971."
"BB4314","Changing lifestyles in America today / Margaret Mead","Margaret Mead's speech before the City Commission on Human Rights hearings on the Status of...","American Women -- Reproductive rights","WBAI, September 30, 1970"
"BB4758","Why can't we communicate with the Russians? / Margaret Mead.","Anthropological analysis of U.S.-U.S.S.R. diplomatic relations.|WHY CAN'T WE COMMUNICATE...","","KPFK, 29 Jan. 1962."
"BB4791","Margaret Mead talks about the generation gap","Anthropologist Margaret Mead speaking on March 15, 1971 at University of Southern California...","American Women -- Education","KPFK, 197-."
"BB5347","Can we find an index for the quality of life? / moderated by S. Fred Singer and Mancur Olson.","Symposium heard at the American Association for the Advancement of Science (AAAS) held in...","American Women -- Science and scientists","WBAI, 23 Jan. 1972."
"BC1042.06","To be a full human being / Margaret Mead.","Margaret Mead delivers the opening keynote address at the annual conference of the National...","American Women -- Anthropology and societal role,   American Women -- Education","KPFA, 1972?"
"BC1487","Can we survive the present? / Margaret Mead ; introduced by Barry Commoner.","Anthropologist assesses the social and political changes needed to insure human survival.","","KPFA, 9 Mar. 1973."
"BC2243.07","Dr. Margaret Mead / hosted by Paul McIsaac.","Anthropologist discusses anthropology and the sciences.|DR. MARGARET MEAD / hosted by Paul...","","WBAI, 30 Jan. 1975."
"BC2945.02","Dr. Margaret Mead interviewed by Anne Fremantle (Episode 2)","Anne Fremantle interviews anthropologist Dr. Margaret Mead (1901 - 1978). Fremantle introduces...","American Women -- Anthropology and societal role","WBAI, 11 Apr. 1976."
"IZ0782","Margaret Mead interviewed by Gil Jardine","Gil Jardine from WBAI's Drama and Literature Department interviews anthropologist Margaret...","American Women -- Parenting and children,   American Women -- Sex","WBAI, March 2, 1970"
