"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary...","","Satellite, 30 Apr. 1993."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"SZ0759.41","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09...","","Satellite, 28 Jan. 1994."
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0685.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Innovative snack foods : homeboy and homegirl potato chips / Julie Drizin (5:09) -- The Love-...","","Satellite, 3 July 1992."
"SZ0759.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative radio talk show opens the airwaves to inner city youth in San Francisco /...","","Satellite, 23 Apr. 1993."
"SZ0759.03","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of ""crack babies"" on schools and social services : a positive...","","Satellite, 7 May 1993."
"SZ0759.05","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Navajo code talkers of World War II / Lex Gillespie (4:58) -- pt.2. The Comeback of...","","Satellite, 21 May 1993."
"SZ0759.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Cal-Pep : counseling and health services to poor, drug addicts and prostitutes in San...","","Satellite, 18 June 1993."
"SZ0759.16","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Achievements of outgoing Surgeon General Antonia Novello / Lex Gillespie (4:36) -- pt....","","Satellite, 6 Aug. 1993."
"SZ0759.28","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Amnesty and the legal limbo : 250,000 caught / Robin Urevich (5:02) -- pt.2. Small,...","","Satellite, 29 Oct. 1993."
"SZ0759.31","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Three year old strike at the Stockton walnut processing plant / Reese Erlich (4:57) -- pt....","","Satellite, 19 Nov. 1993."
"SZ0759.37","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Growing role of parents in New York City schools / David Sears (5:41) -- pt.2....","","Satellite, 31 Dec. 1993."
"SZ0685.15","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The role children of immigrants play as interpreters of language and culture / Tom Verde (5:17...","","Satellite, 31 July 1992."
"SZ0685.24","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Nine tribes consider storing nuclear waste on their reservations in New Mexico / Lex Gillespie (...","","Satellite, 2 Oct. 1992."
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
"SZ0685.30","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40...","","Satellite, 13 Nov. 1992."
"SZ0685.25","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent...","","Satellite, 9 Oct. 1992."
"SZ0685.31","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie...","","Satellite, 20 Nov. 1992."
"SZ0685.38","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2...., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2....","","Satellite, 8 Jan. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
