"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0955","The Politics of childhood / produced by June Jordan.","Documentary which explores the experience of childhood as one of universal tyranny. Examines...","","KPFA 9 June 1990."
"BC1087.03","Consciousness raising-KPFA (Episode 3 of 4): Role-playing","Consciousness raising. An examination of role-playing and stereotypes that oppress women: ""...","American Women -- Feminism,   American Women -- Beauty and body image,   American Women -- Marriage and divorce","KPFA, 19 July 1972."
"BC0934","Rae Lake Costos on the androgynous soul / interviewed by Lois Hansen.","Rae Lake Costos, known as the ""Bard at Large"" on Pacifica's Houston station KPFT...","American Women -- New age/Wicca","KPFA, 8 Aug. 1972."
"AZ0830","Our feelings on suicide / produced by the Still Mad Collective.","Women who have considered or attempted suicide discuss their experiences. They explore feelings...","","KPFA, 8 Dec. 1984."
"BC0158","Radical psychiatry and women's oppression / Hogie Wyckoff ; introduced by Claude Steiner.","In July of 1970, Dr. Claude Steiner, one of the founders of the Rap Center of Berkeley, offered...","American Women -- Psychology and psychotherapy","KPFA, 8 Mar. 1971."
"BC1087.02","Consciousness raising-KPFA (Episode 2 of 4): On getting angry","Consciousness raising. An examination of anger and getting angry. Consciousness raising...","American Women -- Feminism,   American Women -- Psychology and psychotherapy,   American Women -- Marriage and divorce","KPFA, August 2 1972."
"BC1087","Consciousness raising (KPFA) / produced by Jan Legnitto.","Series record for KPFA's Consciousness-Raising series, 4 episodes (BC1087.01-.04). Produced...","","KPFA, between June 21 and October 18, 1972"
"BC1087.01","Consciousness raising-KPFA (Episode 1 of 4): How we feel about our bodies","Consciousness raising. This is the first episode in a series to air on KPFA from June 21, 1972...","American Women -- Sex,   American Women -- Beauty and body image,   American Women -- Feminism","KPFA, June 21, 1972"
"KZ0451.07","Spirituality and integrity : basis or vulnerability / by Dr. Albert E. Ross (Episode 7 of 7)","First half of last lecture in the series. It is difficult to attain spirituality, which is not...","American Women -- Men's commentary and experiences","KPFK, 1 Feb. 1978."
"KZ1547","A Feminist critique of codependence / produced by Josy Catoggio and Cindy Friedman.","Readings and discussion of the issues of addictive personalities and personal growth. Readings...","","KPFK, 15 Aug. 1990."
"KZ1338","The Reproduction of mothering / Nancy Chodorow ; interviewed by Nancy Hollander.","Feminist discusses the development of the ""mothering"" attitude among women.","","KPFK, 20 May 1983."
"BC0450","Feminist theatre: a woman alone","The fears, strengths, and hopes of women alone are explored in the reflections of three women....","American Women -- Psychology and psychotherapy,   American Women -- Radio","KPFK, 24 Aug. 1971."
"KZ1630","Working ourselves to death / Diane Fassel ; interviewed by Josy Catoggio.","Diane Fassel, author of Working Ourselves to Death and co-author with Ann Wilson Schaef of...","","KPFK, 27 Mar. 1991."
"KZ0197.01","The Crippled Person / lecture and interview with Dr. Carl Faber (Episode 1 of 4)","This is the first episode ""The Crippled Person"" in a four part series of lectures by...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0197","Woman as slave / Carl Faber (Series record)","A special broadcast of a four-hour series of lectures by UCLA Psychologist Dr. Carl Faber (ca....","","KPFK, 8 March 1977."
"KZ1573","Growing up and growing older / Jane Handly ; interviewed by Sylvia Maguita Pepper.","Jane Handly, author of Why Women Worry, discusses the psychological reasons for women to take on...","","KPFK, 8 Nov. 1990."
"KZ0813","The new male / Herb Goldberg interviewed by Barbara Cady.","Barbara Cady interviews author Herb Goldberg on his book about male-female relations, ""The...","American Women -- Men's commentary and experiences,   American Women -- Psychology and psychotherapy","KPFK, Jan. 17, 1980."
"KZ1236","If I should die before I wake / Michelle Morris ; interviewed by Helene Rosenbluth.","The author of a book on incest talks about the effects of sexual violence, its victims, and how...","","KPFK, Mar. 2, 1983."
"KZ1128","The obsession / Kim Chernin","Author Kim Chernin talks about the fixation American women have with their bodies, what they eat...","American Women -- Health,   American Women -- Authors and journalists","KPFK, Nov. 1981; May 17, 1982."
"BC2196.01","Women and alienation / Connie Sutton","Lecture by Connie Sutton, anthropologist at New York University, on women and alienation....","American Women -- Psychology and psychotherapy,   American Women -- Marriage and divorce","WBAI, 1975 (day unknown)"
"BC0426","Training the woman to know her place / Sandra Bem and Darryl Bem.","Doctors Sandra and Darryl Bem, husband and wife and professors of psychology at Standford...","American Women -- Psychology and psychotherapy,   American Women -- Work and unions","WBAI, May 1971 and KPFT, February 15, 1972"
"BC1087.04","Consciousness raising-KPFA (Episode 4 of 4): The single woman","Consciousness raising. An examination of ""the single woman"". Six women relate their...","American Women -- Feminism,   American Women -- Marriage and divorce,   American Women -- Psychology and psychotherapy","KPFA, between June 21 and October 18, 1972"
"BB2906","Single and pregnant / Ruth Pierce interviewed by Joan Churton","Ruth I. Pierce, author of ""Single and Pregnant,"" is interviewed by Joan Churton. The...","American Women -- Authors and journalists,   American Women -- Reproductive rights","KPFA, December 14, 1970"
"BC2005","Strong at the broken places: middle class women and drugs","Two women - Barbara Kerr, author of ""Strong in the Broken Places: Women Who Have Survived...","American Women -- Health","KPFK, 3 Aug 1974"
"KZ0197.02","Dropping out / lecture and interview with Dr. Carl Faber (Episode 2 of 4)","This is the second episode ""Dropping Out"" in a four part series of lectures by Dr....","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0197.03","Sexuality, violence, and aggression / lecture and interview with Dr. Carl Faber (Episode 3 of 4)","This is the third episode ""Sexuality, violence, and aggression"" in a four part series...","American Women -- Men's commentary and experiences,   American Women -- Sex","KPFK, 8 March 1977."
"KZ0197.04","Future issues in the women's movement / lecture and interview with Dr. Carl Faber (Episode 4 of 4)","This is the fourth and final episode, ""Future issues in the Women's movement,"" in...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"BC0759","New concepts of women : implications for therapy","Helen Landgarten talks with Elizabeth Estrup, M.A., Hannah Lerman, Ph.D., and Aurelia Morris who...","American Women -- Psychology and psychotherapy,   American Women -- Feminism","KPFK, February 25, 1972"
"KZ1282","Cinderella complex / Colette Dowling interviewed by Barbara Cady","Author Colette Dowling discusses her book ""Cinderella complex"" (Summit Books) with...","American Women -- Authors and journalists","KPFK, June 29, 1981"
"BC1939","Inside the female mind","A panel discussion on female psychology, the problems inherent in traditional methods of...","American Women -- Psychology and psychotherapy","KPFK, May 13, 1974"
"KZ1067","Some of us have become... / Gloria Steinem at Pierce College","Feminist Gloria Steinem speaks about the institutional changes that the women's movement...","American Women -- Feminism","KPFK, Sept. 1981."
"IZ1377.03","Feminist psychoanalytic therapy","The topic is psychoanalytically-informed feminist therapy, with moderators Lynne Zeavin and...","American Women -- Psychology and psychotherapy","WBAI, April 5, 1982"
"BC0724.01","Consciousness raising-WBAI (Episode 1 of 4):  Housework","This is one of four episodes of WBAI's first Consciousness-raising series, originally titled: ""..., ...","American Women -- Feminism,   American Women -- Work and unions,   American Women -- Marriage and divorce","WBAI, ca. summer 1971."
"IZ1377.02","Femininism and therapy vs. Feminist therapy","This week: Lynne Zeavin and Muriel Dimen discuss feminism and therapy versus feminist therapy....","American Women -- Psychology and psychotherapy","WBAI, December, 1981"
