"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0750.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (8:35) -- pt.2. Clinton's nomination of...","","Satellite, 5 Apr. 1993."
"SZ0680.52","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (10:50) -- pt.2. Debate over gays and lesbians...","","Satellite, 22 Mar. 1993."
"SZ0680.51","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (11:10) -- pt.2. Homosexuality : the white man...","","Satellite, 15 Mar. 1993."
"SZ0680.50","This way out : the international gay and lesbian magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:45) -- pt.2. Opposition to the anti-gay...","","Satellite, 8 Mar. 1993."
"SZ0680.49","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:45) -- pt.2. The Gay and Lesbian Emergency...","","Satellite, 1 Mar. 1993."
"SZ0680.48","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Alonso Duralde (10:55) -- pt.2. Colorado defies the court...","","Satellite, 22 Feb. 1993."
"SZ0680.46","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:05) -- pt.2. The Politics of lifting the ban...","","Satellite, 8 Feb. 1993."
"SZ0680.45","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Clinton begins his battle to end the ban on gays and lesbians in the military (7:00) -- pt...","","Satellite, 1 Feb. 1993."
"SZ0680.44","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (12:20) -- pt.2. Report on the Clinton...","","Satellite, 25 Jan. 1993."
"SZ0680.43","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (6:40) -- pt.2. The Hate State debate :...","","Satellite, 18 Jan. 1993."
"SZ0680.42","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:00) -- pt.2. The Hate Stae debate : battling...","","Satellite, 11 Jan. 1993."
"SZ0680.41","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:45) -- pt.2. Reaction to Amsterdam Municipal...","","Satellite, 4 Jan. 1993."
"SZ0680.40","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (5:30) -- pt.2. The ""Hate"" State...","","Satellite, 28 Dec. 1992."
"SZ0680.39","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:00) -- pt.2. The ""Hate"" State...","","Satellite, 21 Dec. 1992."
"SZ0680.38","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:55) -- pt.2. The Legal, political,...","","Satellite, 14 Dec. 1992."
"SZ0680.37","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (13:10) -- pt.2. Boycotting Colorado : reaction...","","Satellite, 7 Dec. 1992."
"SZ0680.36","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. The High HIV risk among gay...","","Satellite, 30 Nov. 1992."
"SZ0680.35","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:40) -- pt.2. Concord City anti-gay and...","","Satellite, 23 Nov. 1992."
"SZ0680.34","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:35) -- pt.2. First day back : the...","","Satellite, 16 Nov. 1992."
"SZ0680.33","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Gays and lesbians celebrate the November 3 election / reported by Verna Avery Brown (1:25...","","Satellite, 9 Nov. 1992."
"SZ0680.32","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:20) -- pt.2. Dissecting patriarchy : part 2...","","Satellite, 2 Nov. 1992."
"SZ0680.30","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. AIDS news : AIDS quilt returns...","","Satellite, 19 Oct. 1992."
"SZ0680.29","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Jon Beaupre (6:05) -- pt.2. HIV and AIDS inmates end their...","","Satellite, 12 Oct. 1992."
"SZ0680.28","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:00) -- pt.2. HIV and AIDS inmates at...","","Satellite, 5 Oct. 1992."
"SZ0680.25","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:15) -- pt.2. An openly gay British singer-...","","Satellite, 14 Sept. 1992."
"SZ0680.23","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. Boycotting Bank of America for...","","Satellite, 31 Aug. 1992."
"SZ0680.22","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:25) -- pt.2. San Francisco-based corporations...","","Satellite, 24 Aug. 1992."
"SZ0680.21","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:10) -- pt.2. Gays in the military : United...","","Satellite, 17 Aug. 1992."
"SZ0680.19","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Ron Buckmire (9:35) -- pt.2. Speech by a Spanish citizen and...","","Satellite, 3 Aug. 1992."
"SZ0680.18","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (9:50) -- pt.2. One Life to Live : ABC-TV...","","Satellite, 27 July 1992."
"SZ0680.17","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Lily Tomlin, Cindy Friedman, and Mark Saccomano (7:20) -- pt.2. The 1992...","","Satellite, 20 July 1992."
"SZ0680.16","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman, Glenn Reader, Bert Wylen and Mark Saccomano (11:10) -- pt.2....","","Satellite, 13 July 1992."
"SZ0680.15","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (8:10) -- pt.2. The Pentagon's anti-gay...","","6 July 1992."
"SZ0680.13","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a...","","Satellite, 22 June 1992."
"SZ0680.12","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman, John Zeh, Herman Padilla, Rose Gordon, and Mark Saccomano (12:...","","Satellite, 15 June 1992."
"SZ0680.11","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (7:25) -- pt.2. Gainesville,...","","Satellite, 8 June 1992."
"SZ0680.10","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (8:30) -- pt.2. Lesbians and gays react to...","","Satellite, 1 June 1992."
"SZ0680.09","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (11:00) -- pt.2. Pat Robertson...","","Satellite, 25 May 1992."
"SZ0680.08","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. NewsWrap / Greg Gordon and Cindy Friedman (6:05) -- pt.2. Impact of the Los Angeles...","","Satellite, 18 May 1992."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0680.06","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark, Greg Hanson and Dave Buell (5:35) -- pt.2....","","Satellite, 4 May 1992."
"SZ0680.04","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:40) -- pt.2. House fight and...","","Satellite, 20 Apr. 1992."
"SZ0680.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Brian Nunes, Keith Clark, and Cindy Friedman (10:45) -- pt.2. Openly gay United...","","Satellite, 13 Apr. 1992."
"SZ0680.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:45) -- pt.2. U.S. Navy...","","Satellite, 6 Apr. 1992."
"SZ0680.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, Josy Catoggio, and Cindy Friedman (9:20) -- pt.2....","","Satellite, 30 Mar. 1992."
"PZ0212D","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Los Angeles contingent arrives (2 min.) -- March planning background / Nadine Smith (6 min.) --...","","-0-"
"PZ0212B","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Right wingers complain about gays and lesbians / David Dinkins (5 min.) -- NOW and the movement...","","-0-"
"PZ0212A","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Introduction and report from 15th and Pennsylvania / Julie (10 min.) -- Listing of speakers (2...","","-0-"
"KZ1969","National march on Washington for gay and lesbian rights : highlights","Jon Beaupre and Cindy Freedman hosted the KPFK coverage of the National March on Washington for..., Together Proud and Strong : official anthem -- phone reports from march participants -- speeches...","","1993-04-26"
"KZ1635","A Coalition of liberation movements / Wilmette Brown ; interviewed by Nuri Muhammed.","Wilmette Brown, author of Black Women and the Peace Movement, discusses her work with various..., pt.1. Interview (30 min.) -- pt.2. Listener phone-ins (10 min.).","","-0-"
"AZ0959.04","Barbara Smith / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|BARBARA..., Barbara Smith was raised in a multigenerational family of Black women, is co-founder of Kitchen...","","-0-"
