"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0376","An Interview with Jessica Mitford / interviewed by Alan Snitow and Wendell Harper.","An interview with author and journalist Jessica Mitford (b. 1917 - d. 1996) by KPFA's Alan...","American Women -- Authors and journalists","KPFA, 1979?"
"BC2849","Bob Fass in Chicago.","Discussion of Phil Ochs, Jerry Rubin, Abbie Hoffman and current issues.|Bob Fass in Chicago /...","","WBAI, 27 Aug. 1975."
"KZ0376","How to be an investigative reporter / Bob Green.","A speech recorded at a conference on investigative journalism.","","KPFK, May 30, 1977."
"KZ0777","How to cook a peacock : media coverage of Iran / Joan Vogel and Clare Spark.","Media coverage of Iran critiqued by Joan Vogel, graduate student in anthropology at UCLA, and...","American Women -- Politicians and politics,   American Women -- Authors and journalists","KPFK, ca. Dec. 1, 1979."
"BC0393","John Gerassi : an interview / by Ronald Radosh and Louis Menashe.","Gerassi discusses his evolution as a writer from TIME magazine to a revolutionary analyst.","","WBAI, 18 Sept. 1971."
"KZ0372","Public broadcasting journalists / interviews by Jim Berland.","On the philosophy, organization, and history of the public broadcasting free-lance journalistic...","","KPFK, May 30, 1977."
"IZ1436","Report from Vietnam by Judy Coburn - August 7, 1970","This is a special report broadcast the same day as it was recorded, from Pacifica's Saigon...","American Women -- Vietnam conflict","WBAI, August 7, 1970"
"KZ0356","Sheriff Lamb, the lion of Las Vegas / Al Delugach ; interviewed by Jim Berland.","L.A. Times reporter discusses investigative reporting about the sheriff.","","KPFK, May 30, 1977."
"KZ0378","The L.A. Times as investigator / Robert Gottlieb ; interviewed by Jim Berland.","Author of Thinking Big on the Times role in investigative reporting.","","KPFK, May 30, 1977."
"KZ0375","The Lou Grant show / Michelle Gallery ; interviewed by Robert Gottlieb.","Researcher who works for show discusses authenticity and journalistic issues in the program.","","KPFK, Sept. 9, 1977."
