"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2246.10","W.E.B. DuBois (Episode 10 of 14)","Ted Vincent discusses the life and work of W.E.B. DuBois, author, scholar, and founder of the...","","KPFA, 17 Oct. 1967"
"KZ1960","The NAACP and the state of Black America / interviews and produced by Lynne Shifflett.","Lynne Shifflett conducts interviews with officials and prominent African-Americans about the...","","KPFK, 9 Apr. 1993."
"BB0467","The Civil rights lawyer in the South","Thom Hurwitz interviews three lawyers who work for the NAACP National Legal Defense and...","","WBAI, 27 Aug. 1964."
"BB1775","Mississippi today","In this interview with Paul Brest, who was an attorney with the NAACP Legal Defense and...","","KPFA, 23 July 1968."
"BB2246.13","James Weldon Johnson (Episode 13 of 14)","Ted Vincent discusses the life and work of poet, historian, and social critic James Weldon...","","KPFA, 7 Nov. 1967"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"PZ0517.061","Democracy Now! December 24, 2002","Is Bill Frist another Trent Lott? The NAACP and NOW gives the Tennessee Senator s record an F..., 9:00-9:01 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : Two weeks ago...","","December 24, 2002"
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.144b","Democracy Now! April 18, 2003","Bechtel Group wins first major Iraq reconstruction contract: This comes 20 years after Donald..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:20: The Bush...","","April 18, 2003"
"BB0225","Children of McComb","A talk with Thomas Hayden and Robert Zellner (field secretaries of the Student Nonviolent...","","KPFA, 12 Feb. 1962."
"BB1587","Challenge to Negro leadership : the case of Robert Williams","In the thirty spare minutes before the next broadcast, KPFA host Chris Koch reads aloud the...","","KPFA, 1961."
