"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0685.14","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Weed and Seed : Bush's response to urban problems / Alex Fryer (5:57) -- Ann Peebles and...","","Satellite, 24 July 1992."
"SZ0685.22","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Incorporation of global education into United States schools / Claire Greene (5:24) -- Double CD...","","Satellite, 18 Sept. 1992."
"SZ0685.23","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Growing importance of the Asian American vote / Cy Musiker (5:58) -- Two publications on African...","","Satellite, 25 Sept. 1992."
"SZ0685.26","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Rural Washington State communities attract investment from Hong Kong businessmen / Alex Fryer (4...","","Satellite, 16 Oct. 1992."
"SZ0685.35","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Acorn : grass roots organizing to help poor and minorities fight real estate red lining / Wanda...","","Satellite, 18 Dec. 1992."
"SZ0685.41","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A New approach to low income housing in Los Angeles / Maura Howe (4:36) -- pt.2. Women...","","Satellite, 29 Jan. 1993."
"SZ0685.44","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Univision : the Spanish-speaking television network purchased by foreign investors / Carol...","","Satellite, 19 Feb. 1993."
"SZ0685.30","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40...","","Satellite, 13 Nov. 1992."
"SZ0685.33","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The...","","Satellite, 4 Dec. 1992."
"SZ0685.38","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2...., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2....","","Satellite, 8 Jan. 1993."
"SZ0685.49","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!...","","Satellite, 26 Mar. 1993."
"SZ0685.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., How layoffs disproportionately affect the African-American workforce / Lex Gillespie (5:18) --...","","Satellite, 15 May 1992."
"SZ0685.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Cops walking a beat in New York City neighborhoods / David Sears (4:53) -- Reggae for Kids : a...","","Satellite, 26 June 1992."
"SZ0759.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative radio talk show opens the airwaves to inner city youth in San Francisco /...","","Satellite, 23 Apr. 1993."
"SZ0759.05","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Navajo code talkers of World War II / Lex Gillespie (4:58) -- pt.2. The Comeback of...","","Satellite, 21 May 1993."
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
"SZ0759.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. FBI investigation of Southeast Asian residents in San Francisco / Thuy Vu (5:27) -- pt.2....","","Satellite, 25 June 1993."
"SZ0759.13","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Community activist Gloria Brown / profiled by Malcom Howard (5:49) -- pt.2. Nigerian...","","Satellite, 16 July 1993."
"SZ0759.25","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Media contributions to anti-immigrant feelings / Tatiana Schreiber (6:06) -- pt.2. The...","","Satellite, 8 Oct. 1993."
"SZ0759.33","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary...","","Satellite, 30 Apr. 1993."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0685.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The High School for Rikers Island inmates / David Sears (4:57) -- Homeland : a new album by soul...","","-0-"
