"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0626.26-.27","Pan Am flight 103 and the Iran-Contra scandal / produced by David Emory.","Documentaries which explore the apparent role of the December, 1989, terrorist bombing of Pan Am..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against...","","-0-"
"SZ0626.24-.25","Rex '84' and the Iran-Contra scandal / produced by David Emory.","Documentaries in which David Emory argues that the United States national security establishment..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn...","","-0-"
"SZ0626.22-.23","International terrorism and the United States intelligence agencies : part 2 / produced by David Emory.","Documentaries which explore the role of the United States intelligence agencies in supporting..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The...","","-0-"
"SZ0626.19-.21","International terrorism and U.S. intelligence agencies / produced by David Emory.","Documentaries whch examine the role of United States intelligence agencies in supporting..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert...","","-0-"
"SZ0626.17","The World anti-communist league / produced by David Emory.","Documentary which examines the role of the World Anti-Communist League (WACL) in the formation..., pt.1. The Connections between the WACL, United States intelligence agencies, and international..., pt.1. The Connections between the WACL, United States intelligence agencies, and international...","","-0-"
"SZ0626.12-.16","AIDS : epidemic or weapon of war? / produced by David Emory.","Documentaries which explore evidence that the AIDS epidemic may be the result of biological..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:...","","-0-"
"SZ0626.09-.11","The C.I.A. and L.S.D. / produced by David Emory.","Documentaries about U.S. intelligence agencies and the military's development and..., r.1. pt.1. The influence of the CIA on the cultural and intelligence figures who helped...","","-0-"
"SZ0626.06-.08","U.S. intelligence agencies and mind control / produced by David Emory.","Documentaries about U.S. intelligence agencies and the military's use of mind control..., r.1. pt.1. Use of memory erasing techniques to enforce military secrecy : assassinations (12:18..., r.1. pt.1. Use of memory erasing techniques to enforce military secrecy : assassinations (12:18...","","-0-"
"SZ0626.05","The C.I.A. and the international heroin trade : another view / produced by David Emory.","Documentaries about rhe CIA's role in re-establishing the international heroin trade..., pt.1. The Nugan-Hand bank : arms and drug smuggling (13:34) ; pt.2. The Nugan-Hand bank :..., pt.1. The Nugan-Hand bank : arms and drug smuggling (13:34) ; pt.2. The Nugan-Hand bank :...","","-0-"
"SZ0626.01-.04","The C.I.A. and the international heroin trade : part 1 / produced by David Emory.","Documentaries about the CIA's role in reestablishing the international heroin trade..., r.1. pt.1. History of world heroin problems (14:11) ; pt.2. Cooperation between US intelligence..., r.1. pt.1. History of world heroin problems (14:11) ; pt.2. Cooperation between US intelligence...","","-0-"
