"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0071","Principles of short story writing / produced by Mary Kasamatsu.","On the scope and technique of short story writing: Octave Stephenson, Martin Luther King...","","WPFW, Mar. 27, 1977."
"WZ0008","Short stories critiqued / by Deirdre Baldwin and Robert Sargent.","Two short stories by Prince George Community College students are analyzed.","","WPFW, Mar. 27, 1977."
"KZ1430","The Supper at Alsinore / Isaac Denesen ; read by Antoinette Bower.","Reading of Isaac Denesen's short story from a collection entitled Seven Gothic Tales.","","KPFK, Mar. 1973."
"BC3081","Fielding Dawson : new work.","Dawson reads his essay and short story.","","WBAI, 1976."
"BC2571","Nightmare / by Alan Wykes ; adapted and read by Erik Bauersfeld.","Dramatic reading of Wykes short horror story.","","KPFA, 1969."
"BC2570","The Flies / by Anthony Vercoe ; adapted and read by Erik Bauersfeld.","Dramatic reading of Vercoe's short horror story.","","KPFA, 24 Oct. 1969."
"BC2568","All hallows / by Walter de la Mare ; adapted and read by Erik Bauersfeld.","Dramatic reading of de la Mare's short horror story.","","KPFA, 29 Feb. 1964."
"BC2565","A Country doctor / by Franz Kafka ; adapted and read by Erik Bauersfeld.","Dramatic reading of Kafka's short novel.","","KPFA, 6 Nov. 1964."
"BC2563","The Renegade / by Albert Camus ; adapted and read by Erik Bauersfeld.","Dramatic reading of Camus' short story.","","KPFA, 10 Oct. 1964."
"BC2560","The Outsider / by H.P. Lovecraft ; adapted and read by Erik Bauersfeld.","Dramatic reading of Lovecraft's short mystery story.","","KPFA, 20 Nov. 1968."
"BC2519","A Novel in the Form of Nine Letters / Fedor Mikhailovich Dostoevski ; produced by Erik Bauersfeld.","Adaptation of story for radio.","","KPFA, 1975."
"BC2516","In Dante's Forest / John Hawkes ; read by Don Sortor.","Reading of short story.","","KPFA, 197-."
"BC2515","Hands / Tommaso Landolfi ; read by Don Sortor.","Reading of a story.","","KPFA, 197-."
"BC2507","On the Harmfulness of Tobacco / Anton Chekov ; read by Erik Bauersfeld.","Reading of Chekhov's story.","","KPFA, 197-."
"BC2499","Bliss / by Katherine Mansfield ; read by Beryl Grafton.","Reading of Mansfield's short story.","","KPFA, 10 Mar. 1975."
"BC2492","A Cup of tea / written and read by Katherine Mansfield.","Author reads her own short story.","","KPFA, 1975."
"BC2491","Miss Brill / written and read by Katherine Mansfield.","Author reads her own short story.","","KPFA, 1975."
"BC2368","A Letter for Queen Victoria / Robert Wilson.","Reading of story.","","WBAI, 197-."
"BC2275","In the Corridors of the Metro / Alain Robbe-Grillet ; read by Erik Bauersfeld.","Reading of short story from Snapshots about the Parisian metro.","","KPFA, Apr. 1975."
"BC2178","A Perfect Day for Bananafish / J.D. Salinger.","Reading of story by J. D. Salinger.","","WBAI, 12 Aug. 1974."
"BC1942","After the myths went home / Robert Silverberg ; read by Mike Hodel.","Reading of story from Moonferns and Starsongs collection.","","KPFK, 7 Oct. 1971."
"BC1849","Affair with a green monkey / by Theodore Sturgeon ; read by Gene Marine.","Reading of Sturgeons' short story.","","KPFK, 10 Oct. 1963."
"BC1808","Ibiv Hakkaiv al Bokhari, Dead in His Labyrinth / Jorge Luis Borges ; read by Mike Hodel.","Reading of short story by the Argentinian writer.|IBIV HAKKAN AL BOKHARI, DEAD IN HIS LABYRINTH...","","KPFK, 26 Apr. 1974."
"BC1806","Game of Rat and Dragon / Cordwainer Smith ; read by Mike Hodel.","Reading of science fiction story from Smith's collection You Will Never Be the Same.","","KPFK, 22 Apr. 1974."
"BC1803","The Aleph / Jorge Luis Borges ; read by Mike Hodel.","Reading of story by the Argentinian author.|THE ALEPH / Jorge Luis Borges| read by Mike Hodel...","","KPFK, 25 Apr. 1974."
"BC1794","I have no mouth and I must scream / by Harlan Ellison.","Reading of the 1968 Hugo Award winning science fiction short story.","","KPFT, 1972."
"BC1774","Death and the compass / by Jorge Luis Borges ; read by Mike Hodel.","Reading of Borges' short mystery story.|DEATH AND THE COMPASS / by Jorge Luis Borges| read...","","KPFK, 19 Apr. 1974."
"BC1773","The Library of Babel / by Jorge Luis Borges ; read by Mike Hodel.","Reading of Borges' short story.","","KPFK, 18 Apr. 1974."
"BC1613","The Dead / James Joyce ; read by Geraldine Fitzgerald.","Reading of short story from Dubliners.","","WBAI, 197-."
"BC1277","A Season in hell / by Arthur Rimbaud ; read by James Farrell.","Reading of an English translation a prose work by the French surrealist when he was 19 years old...","","KPFK, 1973."
"BC1276","The Dead / by James Joyce ; read by Geraldine Fitzgerald.","Reading of Joyce's short story.","","WBAI, 1973."
"BC1185","The Man in the rorshach shirt / Ray Bradbury ; read by Mike Hodel.","Reading of a science fiction short story from Bradbury's collection I Sing the Body...","","KPFK, 197-."
"BC1184","There will come soft rains / Ray Bradbury.","Reading of science fiction story.","","KPFK, 197-."
"BC1181","Wheels / Robert Thurston ; read by Mike Hodel.","Reading of science fiction short story.","","KPFK, 197-."
"BC1160","The Post office / by Rabindranath Tagore ; read by Ruth Prince.","Reading of Tagore's short story.","","KPFK, 1962."
"BC1139","The Yellow Wallpaper by Charlotte Perkins Gilman ; read by Maureen McIlroy.","Maureen McIlroy reads ""The Yellow Wallpaper"" by Charlotte Perkins Gilman (1860-1935)...","American Women -- Authors and journalists,   American Women -- Marriage and divorce","KPFK, October 31, 1972"
"BC1091","Murphy / by Samuel Beckett ; read by David Birney.","Reading of Beckett's short story.","","KPFK, 1972."
"BC1076","Lappin and Lapinova by Virgina Woolf; read by Maureen McIlroy","KPFK's Maureen McIlroy reads Virginia Woolf's feminist short story ""Lappin and...","American Women -- Authors and journalists","KPFK, September 1, 1972"
"BC1075","Before Beirut / by Veikko Huovinen ; read by Adrien Heigho.","Reading of an English translation of the Finnish humorist's short story.","","KPFK, 1972."
"BC1072","Long ago / by Eila Pennanen ; read by Diana Webster and Diana Tullberg.","Reading of a English translation of Pennanen's Finnish short story.
, Translation by Diana Tullberg.","","KPFK, 1972."
"BC1058","Mercier et Camier / by Samuel Beckett ; read by Michael Harvey.","Reading of Beckett's short story.","","KPFK, 1972."
"BC1024","The Expelled / by Samuel Beckett ; read by David Ossman.","Reading of Beckett's short story.","","KPFK, 1972."
"BC1021","A Hungry artist / by Franz Kafka ; read by Lotte Lenya.","Reading of Kafka's short story.","","KPFK, 1972."
"BC1008","The Harm good men do / by Bertrand Russell ; read by Mitchell Harding.","Reading from Russell's 1928 book Skeptical Essays.","","KPFK, 14 Mar. 1970."
"BC0912","Oedipus Schmoedipus / Louis Gallo.","Author reads his short story.","","WBAI, 197-."
"BC0895","The Expelled / by Samuel Beckett ; read by David Ossman.","Reading of Beckett's short story.","","KPFK, 1972."
"BC0697","The Cask of Amantillado / by Edgar Allen Poe ; read by Ron Pinkard.","Reading of Poe's horror-mystery short story.","","KPFK, 24 Dec. 1971."
"BC0626","The Lurking fear / by H.P. Lovecraft ; read by Frederick Schrag.","Reading of Lovecraft's short horror story.","","KPFA, 1972."
"BC0595","The Playground / by Ray Bradbury ; read by Mitchell Harding.","Reading of Bradbury's science fiction story.","","KPFK, 3 June 1971."
"BC0420","Love and the buffalo / by James Leo Herlihy.","Author reads a short story from his collection A Story that Ends with a Scream.","","WBAI, 24 Jan. 1968"
"BC0384","The Vamp / by Thomas Disch ; read by Mike Hodel.","Reading of a selection from Disch's science fiction book 102 H- Bomb.","","KPFK, 6 Oct. 1971."
"BC0383","Neutron star / by Larry Niven ; read by Mike Hodel.","Reading of Niven's short science fiction story.|NEUTRON STAR / by Larry Niven| read by Mike...","","KPFK, 5 Oct. 1971."
"BC0382","It was nothing, really / written and read by Theodore Sturgeon.","Author reads a short story from his book Sturgeon is Alive and Well.","","KPFK, 4 Oct. 1971."
"BC0380","Wolf story / by William McCleery.","Reading of McLCeery's story for children.","","KPFK, 2 Feb. 1968."
"BC0167","A Scandal in Bohemia / by Sir Arthur Conan Doyle ; read by Richard Spore.","Reading of Doyle's Sherlock Holmes short story.","","KPFA, 24-29 June 1971."
"BC0105","Purloined letter / by Edgar Allen Poe ; read by John Bovington.","Reading of Poe's short story.","","KPFA, 22-23 Apr. 1971."
"BB5362","The Boats of the Glen Carrig / by William Hope Godgeson ; read by Baird Searles.","Reading of Godgeson's short story.","","WBAI, 17 Sept. 1969."
"BB5359.07","The Lottery / by Shirley Jackson ; read by Gerald Gould.","Reading of Jackson's short story.","","WBAI, 25 Apr. 1972."
"BB5359.06","Karanthia and Becky / by Jean Toomer ; read by Stanley Macebuh.","Reading of Toomer's short story.","","WBAI, 25 Apr. 1972."
"BB5359.04","The Maypole of Merry Mount / by Nathaniel Hawthorne ; read by Felicia Bonaparte.","Reading of Hawthorne's short story.","","WBAI, 11 Apr. 1972."
"BB5359.03","You Must Know Everything / Isaac Babel ; read by Edward Rivera.","Reading of Babel's story.","","WBAI, 4 Apr. 1972."
"BB5359.02","The Majesty of the law / by Frank O'Connor ; read by Maureen Murphy.","Reading of O'Connor's short story.","","WBAI, 1972."
"BB5359.01","The Cask of Amontillado / by Edgar Allan Poe ; read by Charles O'Donnell.","Reading of Poe's story.|THE CASK OF AMONTILLADO / by Edgar Allen Poe| read by Charles O...","","WBAI, 1972."
"BB5326","The land of green ginger","Reading of Noel Langley's short story.","","WBAI, 3 Oct. 1965."
"BB5308","Volcano Adventure / by U.F. Popkof and I. Ivanov ; read by Mitchell Harding.","Reading of Popkof's and Ivanov's short story.","","KPFK, Feb. 1970."
"BB5283","The Castle of Gloom : the Adventures of Brigadier Gerard / by Sir Arthur Conan Doyle ; read by Richard Peel.","Reading of Doyle's short story written before the Sherlock Holmes stories.|THE CASTLE OF...","","KPFK, 4 Sept. 1963."
"BB5281","Farmer Giles of Ham : from The Tolkien Reader / J. R. R. Tolkien ; read by Marlene Zonta.","Reading of a story by Tolkien.","","KPFK, 10 Sept. 1968."
"BB5267","Kastanka / Anton Chekov ; read by Claire Bloom.","Reading of Chekov's short story from the Oxford University Press first American edition....","","KPFK, 9 May 1964."
"BB5266","The Old pro / by James A. Farley-Cory.","Reading of Farley-Cory's short story.","","KPFK, 8 Apr. 1960."
"BB5248","Modest : that's us / by Parke Cummings ; read by Norman Belkin.","Reading of Cummings' short story.","","KPFK, 11 July 1967."
"BB5247","Family life in America / by Robert Benchley ; read by Norman Belkin.","Reading of Benchley's observations about American society.","","KPFK, 7 May 1963."
"BB5245","Fantastic fables / by Ambrose Bierce ; read by Norman Belkin.","Reading of Bierce's short story.","","KPFK, 18 July 1967."
"BB5244","Abraham Lincoln / by H.L. Mencken ; read by Norman Belkin.","Reading of a brief sketch about Lincoln.","","KPFK, 12 Feb. 1963."
"BB5243","On conversation / by Ring Lardner ; read by Norman Belkin.","Reading of Lardner's short story.","","KPFK, 7 July 1967."
"BB5242","Take the witness / by Robert Benchley ; read by Norman Belkin.","Reading of Benchley's short story.","","KPFK, 10 Sept. 1964."
"BB5237","The Lime twig / read by Cliff Osmond.","Reading of a short story.","","KPFK, July 1964."
"BB5203","The Blue Hotel / by Stephen Crane ; read by S. J. Stearns.","Reading of Crane's short story.","","KPFK, 29 June 1962."
"BB5175","Babel : Cavafy / read by Jack Hirschman and George Apostolides.","Reading of a short story.","","KPFK, 3 Sept. 1962."
"BB5166","Afloat / by Maxim Gorky ; read by Jim Burleson.","Reading of Gorky's short story.","","KPFK, 22 Mar. 1968."
"BB5155","Benya Krick / by Isaac Babel ; read by Herschel Bernardi.","Reading of Babel's short story.|BENYA KRICK / by Isaac Babel| read by Herschel Bernardi...","","KPFK, 17 May 1962."
"BB5149","Doing the Thing / John Barron.","Reading of Barron's short story.","","KPFK, 6 July 1967."
"BB5124","Daniel Webster and the Sea Serpent / Stephen Vincent Benet.","Reading of Ben2.et's short story.","","KPFK, 11 May 1961."
"BB5122","Le Petit Prince / Antoine de Saint-Exup2.ery.","Gerard Philipe, Pierre Larobey, Sylvie Pelayo and Jacques Greiio dramatise de Saint-Exup2.ery...","","KPFK, 6 Aug. 1962."
"BB5120","Misery / by Anton Chekhov ; read by Larry Jackson.","Reading of Chekhov's short story.","","KPFK, c. 1964."
"BB5114","Back for Christmas / written and read by John Collier.","Collier reads his short story.","","KPFK, 25 Dec. 1964."
"BB5108","A Man is born / by Maxim Gorky ; read by Jim Burleson.","Reading of Gorky's short story.","","KPFK, 15 Mar. 1968."
"BB5105","Evil-doers / by Maxim Gorky ; read by Jim Burleson.","Reading of Gorky's short story.","","KPFK, 13 Mar. 1968."
"BB5098","Personal recollections of Joan of Arc / by Mark Twain ; read by Howard Amacker.","Reading of Twain's short story.","","KPFK, 24 Dec. 1970."
"BB5096","The Romancer / by Maxim Gorky ; read by Jim Burleson.","Reading of Gorky's short story.","","KPFK, 11-12 Mar. 1968."
"BB5095","Bianca's hands / by Theodore Sturgeon ; read by Anna-Lee Austin.","Reading of Sturgeon's short story.","","KPFK, 5 Feb. 1968."
"BB5091","Aprilla Belladonna in the land of neruen / written and read by Arlene Gibson.","Author reads her own short story.
, Missing reel 2.","","KPFK, 26 June 1970."
"BB5085","The Butterfly kid / by Chester Anderson ; read by Gary Taylor.","Reading of Anderson's short story.|THE BUTTERFLY KID / by Chester Anderson| read by Gary...","","KPFK, 19 Sept. 1969."
"BB5082","Chelkash / by Maxim Gorky ; read by Phil Austin.","Reading of Gorky's short story.","","KPFK, 4-6 Mar. 1968."
"BB5074","The Break up / by Maxim Gorky ; read by Jim Burleson.","Reading of Gorky's short story.","","KPFK, 7-8 Mar. 1968."
"BB5072","Manuscript found in a bottle / by Edgar Allen Poe ; read by Erik Bauersfeld.","Reading of Poe's short story.|MANUSCRIPT FOUND IN A BOTTLE / by Edgar Allen Poe| read by...","","KPFK, 26 Dec. 1964."
"BB5071","The Imp of the perverse / by Edgar Allen Poe ; read by Erik Bauersfeld.","Reading of Poe's short story.","","KPFK, 26 Dec. 1964."
"BB5051","Games a la Mode, 1938 / Lore Segal.","Author reads her short story.","","KPFK, 14 Oct. 1964."
"BB5050","Mrs. Levine's House / Lore Segal.","Author reads her short story.|OTHER PEOPLE'S HOUSES / by Lore Segal...","","KPFK, 13 Oct. 1964."
"BB5045","Nights at O'Rear's / by Patty Griffith ; read by Clair Brush.","Reading of Griffith's short story.","","KPFK, 27 July 1969."
"BB5044","The Married couple / written and read by Lore Segal.","Author reads his own short story.|THE MARRIED COUPLE / written and read by Lore Segal...","","KPFK, 15 Oct. 1964."
"BB5025","Watt by Samuel Beckett ; introduced by Ruth Hirschman ; read by Barry Atwater.","Watt by Samuel Beckett ; introduced by Ruth Hirschman ; read by Barry Atwater.  Reading of...","","KPFK, 28 Dec. 1962."
"BB5015","The Unnamable / by Samuel Beckett ; read by Leon Charles.","Reading of Beckett's short story.","","KPFK, 4 Jan. 1965."
"BB5000","Soldier's home / by Ernest Hemingway ; read by David Birney.","Reading of Hemingway's 1926 short story.","","KPFK, 27 Aug. 1962."
"BB4994","Saint John of the cross / read by Norberto Kassner and Jack Hirschman.","Reading of the Spanish short story. Includes an English translation.","","KPFK, 1962."
"BB4989","Smile at the foot of the ladder / by Henry Miller ; read by Norman Belkin.","Reading of Miller's short story.","","KPFK, June 1964."
"BB4978","Primal vision / by Gottfried Benn ; read by Jack Hirschman.","Reading of Benn's short story.","","KPFK, 21 June 1963."
"BB4962","The Alien : an edited version / read by Lore Segal.","Reading of the short story.","","KPFK, 19 Oct. 1964."
"BB4954","The Man of destiny / by George Bernard Shaw.","Reading of Shaw's short story.","","KPFK, 26 July 1964."
"BB4942","Lone heart mountain","A reading of Lone Heart Mountain (Los Angeles, 1972), an autobiographical account by American...","American Women -- Authors and journalists,   American Women -- Women's history,   American Women -- International women","KPFK, Part 1: 28 May 1966; Part 2: 11 June 1966; Part 3: 18 June 1966."
"BB4940","Love and the sex war / by Stanley Kurnik.","Reading of Kurnik's short story.","","KPFK, 31 Jan. 1966."
"BB4936","The Little prince / by Antoine de Saint-Exupery ; read by David and Jean Birney.","Reading of Saint-Exupery's short story.","","KPFK, 19 Apr. 1962."
"BB4929","The Jewbird / by Bernard Malamud ; read by Norman Belkin.","Reading of Malamud's short story.","","KPFK, 25 Jan. 1966."
"BB4904","Flowers for Algernon / by Daniel Keyes ; read by Bill Gordon.","Reading of Keyes short story.","","KPFK, 2 May 1962."
"BB4903","Pans for the bull / read by Jack Hirschman and David Ossman.","Reading of a short story. Includes music.","","KPFK, 30 July 1962."
"BB4891","The Devil and Daniel Webster / by Stephen Vincent Benet.","Reading of Benet's short story.","","KPFK, 28 Nov. 1963."
"BB4881","Citizen of New Salem / by Paul Horgan ; read by David Ossman.","Reading of Horgan's short story.","","KPFK, 29 Nov. 1963."
"BB4876","Chanukah gelt / read by Than Wyann.","Reading of a story about two brother receiving Chanukah money.|CHANUKAH GELT / read by Than...","","KPFK, 10 Dec. 1963."
"BB4872","Paradise Now / by Julian Beck ; read by Mitchell Harding.","Reading of Beck's short story. Also includes a poetic reading about a revolution.","","KPFK, 24 Mar. 1970."
"BB4871","The Boy Who Wrote Like Shakespeare / read by Lee Whiting.","Reading of the story story.","","KPFK, 23 Apr. 1964."
"BB4868","Molloy and Malone dies / by Samuel Beckett ; read by Norman Bowler.","Reading of Beckett's short story.|MOLLY AND MALONE DIES / by Samuel Beckett| read by Norman...","","KPFK, 3 Jan. 1963."
"BB4834","Born to live / written and read by Studs Terkel.","Author reads his own short story.|BORN TO LIVE / written and read by Studs Turkel...","","WBAI, 23 Nov. 1968."
"BB4620","Johnny Got His Gun / by Dalton Trumbo ; read by Lee Simon.","Trumbo's short story.","","KPFK, c. 1969."
"BB4494.04","The Death of Sir Humphrey Gilbert / by Richard Hakluyt.","Reading of Hakluyt's story and A Warning Against Tobacco by an anonymous Elizabethan author...","","KPFK, 31 Mar. 1963."
"BB4490.23","My first deposit / by Moishe Nadir ; hosted by Lila Hassid.","Reading of Nadir's short story in English and Yiddish.|MY FIRST DEPOSIT / by Moishe Nadir|...","","KPFK, 7 Nov. 1963."
"BB4490.21","Two short stories : by I.L. Peretz / read by Abe White and Lila Hassid.","Reading of two short stories by Peretz in Yiddish and Englsih.|TWO SHORT STORIES : BY I.L...., Reb Yochanan -- The Warden.","","KPFK, 24 May 1969."
"BB4490.09","Berel Issac / by Sholem Aleichem ; read by Joseph Witkower and Lila Hassid.","Reading of Aleichem's short story in Yiddish and English.|BEREL ISSAC / by Sholem Aleichem...","","KPFK, 25 June 1967."
"BB4441","A Piece of advice / by Isaac Bashevis Singer ; read by Richard Elman.","Reading of a short story.","","WBAI, 20 Nov. 1961."
"BB4409","The Memory and the meaning / Anne Frank.","Reading of Frank's short story.","","WBAI, 23 June 1960."
"BB4180","The Sentinal / by Arthur C. Clarke.","Reading of his short story which provided the basis for 2001: A Space Oddesey.|THE SENTINAL /...","","KPFK, 9 Mar. 1968."
"BB4030","William and Mary / by Roald Dahl ; read by Jan Dawson.","Reading of Dahl's short story.","","WBAI, 29 May 1962."
"BB4025","Ball of Fat / by Guy de Maupassant ; read by Marina Fairbanks.","Reading of Maupassant's short story.","","WBAI, 8 May 1963."
"BB4022","Weddings / by Yevgeny Yevtushenko.","Dale Minor and Elizabeth Sutherland read the Russian short story.|WEDDINGS / by Yevgeny...","","WBAI, 1 May 1963."
"BB4018","The Apprenticeship / written and read by Dan Jacobson.","South African author reads his own short story.","","WBAI, 1962."
"BB4017","Destination : Oswego / written and read by Joseph Busch.","Author reads his short story shortly before his death.|DESTINATION : OSWEGO / written and read...","","WBAI, 17 Apr. 1963."
"BB4016","A Liberal education / written and read by Lore Groszmann Segal.","Author reads his own short story.","","WBAI, 16 Feb. 1965."
"BB4015","Ask your mama / written and read by Langston Hughes.","Author reads his own short story.","","WBAI, 2 Dec. 1961."
"BB3946","Genetic faux pas / written and read by Harvey L. Bilket.","Author reads his short story about the worldwide reaction to two infants born without sexual...","","WBAI, 7 Mar. 1969."
"BB3887","The Hungry only dream of bread / story by Albert Cossery; narrated by Penelope Weiss.","A story by the Egyptian author, translated by Harold Edwards.","","WBAI, 21 Apr. 1968."
"BB3836.01-.02","Enzio the barber / written and read by Joseph Papaleo.","Author reads his own short story.","","WBAI, 9 July-27 Aug. 1963."
"BB3768","Christmas day at Kirkby cottage / by Anthony Trollope ; read by Kathleen Dalton.","Reading of Trollope's short story.","","WBAI, 29 Nov. 1968."
"BB3732","The White horses of Vienna / by Kay Boyle ; read by Lisa Kolb Liebert.","Reading of Boyle's short story.","","WBAI, 1 Jan. 1964."
"BB3725","The Right hand / by Alexander Solzhenitsyn ; read by Frank Coffee.","Reading of his short story.","","WBAI, 10 Aug. 1969."
"BB3716","Pickman's model / by H.P. Lovecraft.","Reading of his science fiction short story.|PICKMAN'S MODEL / by H.P. Lovecraft...","","WBAI, 31 Oct. 1968."
"BB3707","Blue, mirror, blue / written and read by Kenneth Lillquist.","Poet reads his experimental short story.","","WBAI, 5 Feb. 1969."
"BB3683","Sens-plastique / by Malcolm de Chazal ; translated and read by Irving J. Weiz.","Reading of De Chazal's short story.","","WBAI, 11 Feb. 1964."
"BB3669","Man in the man-made moon / written and read by X.J. Kennedy.","Author reads his own short story.|MAN IN THE MAN-MADE MOON / written and read by X.J. Kennedy...","","WBAI, 26 Sept. 1967."
"BB3667","Dialogue of two friends on a beach / by Bill Butler ; read by Bob Fass and Bill Butler.","Reading of Butler's short story.","","WBAI, 1 Jan. 1963."
"BB3666","The Man who came back / written and read by Isaac B. Singer.","Author reads his own short story.|THE MAN WHO CAME BACK / written and read by Isaac B. Singer...","","WBAI, 6 July 1962."
"BB3665","Sketch of a serpent / by Paul Valery.","Reading of Valery's short story.","","WBAI, 15 Oct. 1962."
"BB3655","Let us now praise famous men / written and read by James Agee.","Author reads his own short story.|LET US NOW PRAISE FAMOUS MEN / written and read by James Agee...","","WBAI, 5 May 1961."
"BB3646","Mekrou / by Paul Niger.","Reading of his short story.","","WBAI, 30 Mar. 1961."
"BB3590","Why moon missing? / read by Ed Sorel ; introduced by Richard Elman.","Reading of a short futuristic story.|WHY MOON MISSING? / read by Ed Sorel| introduced by Dick...","","WBAI, 18 Jan. 1963."
"BB3459","The Asian shore / written and read by Thomas M. Disch.","Author reads his short story.","","WBAI, 20 July 1969."
"BB3449","The Seven poor travelers / by Charles Dickens ; read by Frank Coffee.","Reading of Dickens' Christmas story.|THE SEVEN POOR TRAVELERS / by Charles Dickens| read by...","","WBAI, 28 Dec. 1968."
"BB3444","Open 24 hours / written and read by Roger Cornish.","Author reads his short story.","","WBAI, 20 Jan. 1969."
"BB3408","Tracking the neighborhood monster / by Hildegarde Dolson ; read by Rosemary Anderson.","Reading of Dolson's short story.","","WBAI, 2 Dec. 1967."
"BB3406","The Sadness tree / by Peter Lamborn Wilson ; read by Lee Bauer.","Reading of Wilson's short story.","","WBAI, 30 June 1967."
"BB3405","The Star child / by Oscar Wilde ; read by Kathleen Dalton.","Reading of Wilde's short story.","","WBAI, 20 July 1967."
"BB3404","The Birthday of the infanta / by Oscar Wilde ; read by Kathleen Dalton.","Reading of Wilde's short story.","","WBAI, 23 June 1967."
"BB3403","The Day we were mostly butterflies / by Louise W. King ; read by Baird Searles.","Reading of King's short story.|THE DAY WE WERE MOSTLY BUTTERFLIES / by Louise W. King| read...","","WBAI, 6 Oct. 1967."
"BB3364","Mr. Arketall / by Sir Harold Nicholson ; read by Williard Trask.","Reading of Nicholson's short story.","","WBAI, 2 June 1963."
"BB3361","The Armageddon / read by Herb Leifer.","Prose reading.","","WBAI, 5 Apr. 1963."
"BB3334","The Original child bomb / by Thomas Merton ; read by Bill Butler.","Reading of Merton's short story.","","KPFK, 21 Jan. 1963."
"BB3313","Hey sailor, what ship? / written and read by Tillie Olsen.","Author reads her own short story.","","WBAI, 28 Jan. 1962."
"BB3311","The Alien / written and read by Lore Groszmann Segal.","Author reads her own short story.","","WBAI, 9 Dec. 1962."
"BB3039","The Red hand / read by Joachim Joesten and Jon Donald.","Reading of a short story.","","WBAI, 26 Mar. 1962."
"BB2890","The Man with a flower in his mouth / by Luigi Pirandelle ; read by Erik Bauersfeld.","Reading of Pirandelle's short story.","","KPFA, 1970?"
"BB2887","Occupant, 47 Rosemund Way / written and read by Michael Frankel.","Author reads his own short story.","","KPFA, 15 Mar. 1970."
"BB2808","In exile / by Anton Chekov ; read by Bobbie Harms.","Reading of Chekov's short story.","","KPFA, 24 Oct. 1970."
