"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1246","Women's words / Adrienne Rich ; interviewed by Eloise Klein Healy.","The National Book Award winner talks about writing poetry and prose, role models for women...","","KPFK, Apr. 6, 1983."
"WZ0009","Vengence and Lessons / criticisms by Frances Lang, Octave Stephenson, and Melissa Clark.","Two short stories by Prince George Community College students are analyzed.","","WPFW, Mar. 19, 1977."
"WZ0036","Three modern novelists / interviewed by Grace Cavalieri.","Patty Griffith, Gary Stein, and Melissa Clark discuss writing and their most recent novels.","","WPFW, Apr. 1, 1977."
"SZ0589.04","The Things they carried / Tim O'Brien ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Tim O'Brien reads from his interrelated Vietnam stories and talks about war, fiction, and...","","WBAI, 9 Nov. 1990."
"KZ0729","The Imaginative qualities of actual things / Gilbert Sorrentino ; interviewed by Paul Vangelisti.","The poet, novelist, critic, and editor discusses his writing, other writers, and the culture of...","","KPFK, Aug. 29, 1979."
"WZ0033","Suspense story critiqued / Knox Turner, Melissa Cook, and Deirdre Baldwin ; produced by Mary Kasamatsu.","Critique of an untitled short story by Mary Bradford.","","WPFW, 1976?"
"KZ0727","Science fiction writing / Philip K. Dick ; interviewed by Mike Hodel.","Author talks about the meaning, importance, status, and techniques of science fiction writing.|...","","KPFK, Aug. 3, 1979."
"BC1598","Ronald Subenicla : new writing / produced by B. Vuolo.","Discussion of contemporary authors.","","WBAI, 1973."
"WZ0068","Natured to death and Progens / produced by Mary Kasamatsu.","Summary and discussion of two short stories: Melissa Clark, novelist; Stephanie Deutsch,...","","WPFW, May 29, 1977."
"BB0647","Creative writing and self-evaluation / Albert J. Guerard ; interviewed by Dale Harris.","Novelist discusses his work, the modern novel, and the anti-hero.","","KPFA, 24 July 1963."
"KZ0176","Cockpit / Jerzy Kosinski ; interviewed by Paul Vangelisti.","About the book, Joseph Conrad, and the Polish language.|COCKPIT / by Jerzy Kosinski| interviewed...","","KPFK, Dec. 2, 1976."
