"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1473","Twenty days in Santa Rita / Emily Lewis and Lillian Rubin interviewed by Elsa Knight Thompson","Emily Lewis, public health nurse and wife of Berkeley doctor Reuben Lewis, and Lillian Rubin,...","American Women -- Activists,   American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, January 9, 1968"
"BB1485","Parents against the draft / interviews by Lou Hartman","Lou Hartman talks with a psychiatrist, an electrical engineer, a teacher in a medical school, a...","American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, December 18, 1967"
"BB1797","Men on parole / interviews by Elsa Knight Thompson.","Jay Conner, Peter Crysdale, Earl Blue, David Persson, and Don Poe, all from the Austin...","","KPFA, 18 July 1968."
"BB2129","Eldridge Cleaver.","Cleaver explains the events which lead up to his imprisonment.","","KPFA, 31 May 1968."
"BB2294.01","Parks of San Quentin and Assemblyman Brown / produced by Frank Farrell.","J.W. Parks and Willie Brown discuss life and conditions in San Quentin prison.","","KPFA, 15 Sept. 1969."
"BB2428","Eldridge Cleaver at California Hall","Black Panther Party Minister of Information Eldridge Cleaver speaks at a meeting sponsored by...","","1968-11-21"
"BB2438","A visit with Huey Newton at Vacaville Prison Facility","Black Panther Party co-founder and leader Huey P. Newton discusses his imprisonment at Vacaville...","","1968-10-18, 1968-12-06"
"BB2531","Huey Newton : August 11, 1970","Huey Newton, the founder and Minister of Defense of the Black Panther Party, is interviewed by...","","14 Aug. 1970, 6 Sep. 1970"
"BB4202.04","Interviews with the Soledad Brothers (Episode 4 of 4)","David Stevens conducts interviews with inmates at Soledad Prison in California. John Cluchette,...","","1970-08-28"
"BB4604","Three inmates from Chino / interviewed by David Stevens.","Mike Casey, Pete Burns and Duke Gonzales discuss their lives and prison life at the California...","","KPFK, 30 June 1971."
"BB5413","Huey Newton From Jail in Oakland, CA interviewed by Elsa Knight Thompson","Elsa Knight Thompson interviews Huey Newton from jail in Oakland, California.  They talk about...","","KPFA, 21 May 1968."
"BB5463","An interview with Huey Newton","Huey Newton, interviewed by Alex Hoffman, KPFA reporter. Newton, co-founder of the Black Panther...","","1970-05-29"
"BC0144","Paul Cook, Ruchell Magee, and justice in America","Paul Cook, former cellmate of Ruchell Magee, is on parole from San Quentin at the time of this...","","KPFA, 7 June 1971."
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0239.01","Interview with George Jackson","Interviewed three weeks before his death [August 21, 1971], George Jackson discusses prison...","","August 22, 1971"
"BC0243","Soledad Brother read by Christopher Brooks","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., Note: Contains sensitive language.","","December 1970, August 1971."
"BC0243.01","The prison letters of George Jackson (Part 1 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BC0243.02","The prison letters of George Jackson (Part 2 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BC0243.03","The prison letters of George Jackson (Part 3 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970."
"BC0495","Do prisons make criminals or rehabilitate them? / interview by Cy Schoenfield.","Former prison inmate discusses the negative impact of the prison system on its inmates.","","KPFA, 7 May 1974."
"BC0548","The Reality of David Harris / interviewed by David Cady and Lou de Corval.","Discussion of nonviolence, social change, mass media, and drugs;particularly how these topics...","","KPFK, 6 Oct. 1971."
"BC0654","What prison can do to a man : the case of Clyde Norris / interviewed by Bill Northwood.","Norris discusses his life in prison and the failure of rehabilitation programs in the prison...","","KPFA, 1972."
"BC0655","Women in chains","Debra Smith, Tousha Wiley, Dolores Scott and Johnny Morris from the Harriet Tubman Prison...","American Women -- Law,   American Women -- Women of Color and discrimination","KPFK, February 21, 1972"
"BC0760A","Views and opinions of Herbert Blyden / interviewed by Deloris Costello. (Part 1 of 2)","Blyden discusses his experiences in the Attica prison uprising, and his activities as a prisoner...","","WBAI, 1972."
"BC0760B","Views and opinions of Herbert Blyden / interviewed by Deloris Costello. (Part 2 of 2)","Blyden discusses his experiences in the Attica prison uprising, and his activities as a prisoner...","","WBAI, 1972."
"BC0807","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.  Alleged leader...","","WBAI, 30 May 1972."
"BC0837","We are Attica / produced by Bruce Soloway.","Prisoners discuss their view of the Attica rebellion and its violent conclusion.|See: Inside...","","WBAI, 30 Mar. 1972."
"BC1131","The People versus Gibson and Justice / produced by Ian Brown and Mark Schwartz.","On the controversy surrounding the trial of two Black San Quentin inmates, Larry Justice and...","","KPFA, 5 Jan. 1973."
"BC1482","Soledad interviews : raw material / introduced by Denny Smithson.","Prisoners discuss conditions and the need for reforms.","","KPFA, 28 Aug. 1970."
"BC1523","Folsom prison, where people die like flies / Warren Wells interviewed by Mark Schwartz","Former Black Panther Warren Wells talks about the Panthers' abandonment of the ""prison...","","KPFA, 1973-06-04, 1973-08-09, 1973-08-14"
"BC2933","Convictions / directed by Vickie Rue and Jeremy Blahnik ; produced by Everett Frost.","Interviews with inmates who wrote and performed the play at a major Los Angeles theatre and...","","KPFK, 6 Dec. 1976."
"BC2961","Reforming America's prisons / Rubin Carter ; interviewed by Bob Fass.","Prisoner discusses his experiences in prison, and suggests needed reforms in the system.","","WBAI, 1976."
"IZ0118","Anne Shepard Turner and the Wilmington 10 / interview by Celeste Wesson.","Turner talks about the 10, her case, and prison experiences.","","WBAI, May 18, 1978."
"TZ0047","The $72 solution : the death penalty / produced by Shaun Keenan Gilson and Edmundo Resendez.","Documentary from interviews with death row inmates, family members, attorneys, prosecutors and..., pt.1. Documentary on the development of capital punishment in the United States, and its...","","Satellite, 14 Jan. 1991."
